Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avraham Fried,Keep Climbing,1,1,238,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,2,238,,,,
3,-,Bethel Music,Come Up Here,-,3,1,,,,
4,down,Sarah Liberman,I Am Before You,3,1,237,,,,
5,down,Hillsong UNITED,Empires,4,3,238,,,,
6,down,Keren Silver,Show Me Your Glory,5,2,235,,,,
7,up,Eitan Katz,Shuvu,7,2,238,,,,
8,up,BarlowGirl,Barlowgirl,42,8,2,,,,
9,down,Aharon Razel,What Have You Done Today,8,6,213,,,,
10,down,United Pursuit,Simple Gospel (Live),9,5,238,,,,
11,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,10,2,238,,,,
12,down,Congregation Shemen Sasson,Yigdal Adonai יגדל אדוני (feat. Sheli Myers),11,2,237,,,,
13,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),12,2,238,,,,
14,down,Rend Collective,The Art of Celebration,13,11,238,,,,
15,down,Narayan Jyoti & Ron Paz,Doors of My Heart,14,5,238,,,,
16,down,Casting Crowns,Thrive,15,15,238,,,,
17,down,Udi Davidi,Back to you,16,16,210,,,,
18,down,Yosef Karduner,Breslever Melave Malka,17,2,236,,,,
19,down,Hillsong Worship,There Is More,18,4,235,,,,
20,down,Udi Davidi,Speak to him,19,19,210,,,,
21,down,Keren Silver,King of Glory,20,3,227,,,,
22,down,Hillsong UNITED,Wonder,21,21,238,,,,
23,up,Bethel Music,You Make Me Brave (Live),33,10,238,,,,
24,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,22,22,238,,,,
25,down,Golden Gate Quartet,Kings of Gospel:The Very Best of the Golden Gate Quartet,23,23,238,,,,
26,down,Casting Crowns,The Very Next Thing,24,4,238,,,,
27,down,Rend Collective,Campfire,25,25,238,,,,
28,down,Joshua Aaron,You Are Holy,26,2,238,,,,
29,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],27,27,238,,,,
30,down,Hillsong Worship,let there be light. (Deluxe Version),28,2,238,,,,
31,down,All Sons & Daughters,Season One,29,29,238,,,,
32,down,Hillsong UNITED,Zion,30,30,238,,,,
33,up,Brian Johnson & Jenn Johnson,After All These Years,40,14,238,,,,
34,down,Yeedle Werdyger,Lev Echad,31,10,237,,,,
35,down,Hillsong Young & Free,Youth Revival,32,32,238,,,,
36,down,Shane & Shane,"Psalms, Vol. 2",34,4,238,,,,
37,up,Bethel Music,Have It All (Live),48,19,238,,,,
38,down,Hillsong UNITED,Zion Acoustic Sessions,35,35,238,,,,
39,up,Bethel Music,We Will Not Be Shaken (Live),50,20,238,,,,
40,down,Bain Hakolot,Broken Tree Branch,36,2,110,,,,
41,down,Tenth Avenue North,Cathedrals (Deluxe Edition),37,37,238,,,,
42,up,Amanda Cook,Brave New World,53,23,238,,,,
43,down,Yeedle,Together,38,8,133,,,,
44,down,Eitan Katz,Boruch Hu,39,6,196,,,,
45,up,Cory Asbury,Reckless Love,58,26,238,,,,
46,down,Ofra Avni & Itzik Yona,Music for Meditation,41,8,234,,,,
47,down,Matt Gilman & Cory Asbury,Holy,43,12,208,,,,
48,down,Paul Wilbur,Roar from Zion (Live),44,7,183,,,,
49,down,Lauren Daigle,Look Up Child,45,4,238,24,2019-10-06,2,2019-10-13
50,down,Tori Kelly,Hiding Place,46,5,236,,,,
51,down,Kes Evans,Savior Redeemer,47,47,238,,,,
52,down,I AM THEY,I Am They,49,49,238,,,,
53,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],51,51,236,,,,
54,down,Newsboys,God's Not Dead,52,52,238,,,,
55,down,Hillsong Worship,Glorious Ruins (Deluxe Version),54,19,238,,,,
56,down,Yeedle,Shiru Lamelech,55,6,199,,,,
57,down,Omek Hadavar,Mekor Chaim,56,56,235,,,,
58,down,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,57,57,230,,,,
59,up,Bethel Music,Without Words: Synesthesia,67,2,238,,,,
60,down,Yisroel Williger,The Days of Awe In Nusach & Song - Rosh Hashana,59,59,224,,,,
61,down,Hillsong Worship,God He Reigns,60,60,209,,,,
62,down,Bain Hakolot,Two-Faced - EP,61,5,69,,,,
63,down,Aaron Shust,Nothing to Fear,62,3,165,,,,
64,down,Aster Abebe,"ክብር የበቃህ ነህ, Vol. 1",63,63,131,,,,
65,up,Jonathan David & Melissa Helser,Beautiful Surrender,68,41,238,,,,
66,down,Bethel Music,Victory (Live),65,35,238,,,,
67,down,Joshua Aaron,Live At the Garden Tomb,6,6,4,,,,
68,up,Bethel Music,After All These Years (Instrumental),69,2,169,,,,
69,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],70,53,238,,,,
70,up,Steffany Gretzinger,The Undoing,71,54,238,,,,
71,down,Will Reagan & United Pursuit,Tell All My Friends,64,6,36,,,,
