Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,3,1,3,,,,
2,down,Bella Shmurda,R2 Sept 18 - EP,1,1,3,,,,
3,down,Seyi Vibez,NAHAMciaga - EP,2,1,23,,,,
4,up,Omah Lay,Boy Alone (Deluxe Edition),5,4,20,,,,
5,down,Seyi Vibez,Billion Dollar Baby 2.0,4,3,25,,,,
6,up,Balloranking,Ghetto Gospel,7,2,37,,,,
7,down,Seyi Vibez,Vibe Till Thy Kingdom Come,6,1,33,,,,
8,up,MohBad,Blessed,8,1,46,,,,
9,up,Shallipopi,Presido La Pluto,9,1,27,,,,
10,up,Balloranking,Trench Kid (Deluxe Edition),10,7,18,,,,
11,up,Ajebo Hustlers,Bad Boy Etiquette 101,13,2,77,,,,
12,up,Chief Stephen Osita Osadebe,Kedu America,12,11,236,,,,
13,up,Teledalase,Anikulapo: Rise of the Spectre,23,9,8,,,,
14,down,Seyi Vibez,Memory Card - EP,11,1,71,,,,
15,up,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",18,15,37,,,,
16,down,Blaqbonez,Young Preacher,15,1,81,,,,
17,down,KCee & Okwesili Eze Group,Cultural Praise,14,3,163,,,,
18,down,Flavour,African Royalty,16,1,24,,,,
19,up,Damo K,Sorry I'm Deaf,19,5,20,,,,
20,up,Anendlessocean,Decagon,21,2,42,,,,
21,up,Victony,Outlaw,24,1,100,,,,
22,up,Moses Bliss,Love Testament - EP,22,8,12,,,,
23,up,Yinka Ayefele,Next Level,31,23,126,,,,
24,up,9ice,Gongo Aso,27,12,93,,,,
25,up,Musiliu Haruna Ishola,Soyoyo,28,13,236,,,,
26,down,Ruger,The Second Wave (Deluxe),25,15,11,,,,
27,up,T Dollar,Born 2 Shine,32,19,6,,,,
28,down,Timi Dakolo,The Chorus Leader,20,10,18,,,,
29,up,Simi,Simisola (Deluxe),30,19,54,,,,
30,down,CKay,Sad Romance,26,1,80,,,,
31,down,Joeboy,Somewhere Between Beauty & Magic (Deluxe),29,12,51,,,,
33,up,OGC,The Maraji Xperience (Deluxe),34,11,20,,,,
34,down,Ruger,PANDEMIC - EP,33,29,11,,,,
36,up,Zlatan,Omo Ologo - EP,41,1,55,,,,
37,down,Lil Kesh,Yagi (Young and Getting It),35,21,90,,,,
38,up,Reminisce,"ATSG, Vol. 1",40,1,39,,,,
39,down,Umu obiligbo,Ife Di Mma,36,20,147,,,,
40,up,Barry Jhay,Barry Back,46,4,220,,,,
41,up,Kwam 1,The Message - A Classic Affair,60,27,161,,,,
42,up,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,47,4,26,,,,
43,down,Balloranking,Ghetto Gospel (Sped up),39,28,32,,,,
44,down,Bella Shmurda,DND - EP,43,5,38,,,,
45,down,Barry Jhay,Barry Back 2 - EP,42,2,46,,,,
47,down,Umar M Shareef,Lokaci Yayi,44,14,31,,,,
48,up,Sammy Sagay & KØKØ,She Broke Me - EP,49,42,5,,,,
49,up,TAR1Q,SON OF THE MOON - EP,58,3,94,,,,
50,up,Yusuf Olamide Olotu,Fowuro sise - EP,62,32,39,,,,
51,up,Yinka Ayefele,Aspiration,61,32,184,,,,
52,up,Youngprins,Heartbreaks & Addictions Ep,63,52,21,,,,
