Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,1,1,4,,,,
2,up,Seyi Vibez,NAHAMciaga - EP,3,1,24,,,,
3,down,Bella Shmurda,R2 Sept 18 - EP,2,1,4,,,,
4,up,Omah Lay,Boy Alone (Deluxe Edition),4,4,21,,,,
5,up,Damo K,Forever Killa - EP,46,5,2,,,,
6,up,Ayra Starr,The Year I Turned 21,32,6,2,,,,
7,up,Seyi Vibez,Vibe Till Thy Kingdom Come,7,1,34,,,,
8,up,MohBad,Blessed,8,1,47,,,,
9,down,Seyi Vibez,Billion Dollar Baby 2.0,5,3,26,,,,
10,down,Balloranking,Ghetto Gospel,6,2,38,,,,
11,down,Shallipopi,Presido La Pluto,9,1,28,,,,
12,down,Balloranking,Trench Kid (Deluxe Edition),10,7,19,,,,
13,up,Seyi Vibez,Memory Card - EP,14,1,72,,,,
14,up,Damo K,Sorry I'm Deaf,19,5,21,,,,
15,up,KCee & Okwesili Eze Group,Cultural Praise,17,3,164,,,,
16,down,Chief Stephen Osita Osadebe,Kedu America,12,11,237,,,,
17,down,Teledalase,Anikulapo: Rise of the Spectre,13,9,9,,,,
18,up,Magixx,Okay (Extended Playlist) - EP,35,18,2,,,,
19,down,Blaqbonez,Young Preacher,16,1,82,,,,
20,up,Victony,Outlaw,21,1,101,,,,
21,down,Ajebo Hustlers,Bad Boy Etiquette 101,11,2,78,,,,
22,down,Flavour,African Royalty,18,1,25,,,,
23,down,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",15,15,38,,,,
24,down,Anendlessocean,Decagon,20,2,43,,,,
25,up,Musiliu Haruna Ishola,Soyoyo,25,13,237,,,,
26,down,Moses Bliss,Love Testament - EP,22,8,13,,,,
27,down,Ruger,The Second Wave (Deluxe),26,15,12,,,,
28,up,Simi,Simisola (Deluxe),29,19,55,,,,
29,up,Joeboy,Somewhere Between Beauty & Magic (Deluxe),31,12,52,,,,
30,down,9ice,Gongo Aso,24,12,94,,,,
31,down,CKay,Sad Romance,30,1,81,,,,
32,down,Timi Dakolo,The Chorus Leader,28,10,19,,,,
33,down,T Dollar,Born 2 Shine,27,19,7,,,,
34,down,OGC,The Maraji Xperience (Deluxe),33,11,21,,,,
35,down,Ruger,PANDEMIC - EP,34,29,12,,,,
36,down,Yinka Ayefele,Next Level,23,23,127,,,,
37,up,Youngprins,Heartbreaks & Addictions Ep,52,37,22,,,,
38,up,Bella Shmurda,DND - EP,44,5,39,,,,
39,down,Lil Kesh,Yagi (Young and Getting It),37,21,91,,,,
40,down,Umu obiligbo,Ife Di Mma,39,20,148,,,,
41,down,Zlatan,Omo Ologo - EP,36,1,56,,,,
42,up,Barry Jhay,Barry Back 2 - EP,45,2,47,,,,
43,up,DJ CORA & Easyscope,No Pain No Gain (EP),92,27,6,,,,
44,down,Barry Jhay,Barry Back,40,4,221,,,,
45,-,KOJO BLAK,757,-,45,1,,,,
46,up,Barry Jhay,Son of God,60,20,87,,,,
47,down,Kwam 1,The Message - A Classic Affair,41,27,162,,,,
48,up,T Hadex,Crossing My T's - EP,71,13,28,,,,
49,down,Reminisce,"ATSG, Vol. 1",38,1,40,,,,
50,down,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,42,4,27,,,,
51,up,Timaya,Gratitude,66,9,177,,,,
52,down,Sammy Sagay & KØKØ,She Broke Me - EP,48,42,6,,,,
53,down,Umar M Shareef,Lokaci Yayi,47,14,32,,,,
54,up,Timaya,True Story,59,33,129,,,,
55,up,Victor AD,Realness Over Hype,55,1,8,,,,
56,down,Balloranking,Ghetto Gospel (Sped up),43,28,33,,,,
57,up,T Dollar,Rise - EP,68,57,5,,,,
58,down,Terry Apala,ÀÀRE (Aare),56,48,56,,,,
59,up,Simi,Omo Charlie Champagne Vol.1,64,44,33,,,,
60,down,Aguero banks,Pains and Sacrifice - EP,57,28,105,,,,
61,down,Beautiful Nubia,Jangbalajugbu,58,27,209,,,,
62,up,Victony,Soweto,87,14,50,,,,
63,down,Yinka Ayefele,New Dawn,62,43,64,,,,
64,down,Sunny Bobo,Old Skool,54,27,95,,,,
65,up,King Dr. Saheed Osupa,Labalaba & Ore Niwon,75,65,12,,,,
66,up,Cheque,Razor - EP,74,3,172,,,,
67,down,Yinka Ayefele,Aspiration,51,32,185,,,,
68,up,Yinka Ayefele,Fulfilment,73,46,58,,,,
69,down,Naira Marley,Lol (Lord of Lamba) - EP,63,54,28,,,,
70,down,TAR1Q,SON OF THE MOON - EP,49,3,95,,,,
71,down,9ice,Observatory,53,17,5,,,,
72,-,Olatop Ekula,Hood Chronicles,-,72,1,,,,
73,down,Falz & Simi,Chemistry,72,47,53,,,,
74,down,MOJO AF & Ronehi,I KNOW YOU MISS ME,70,1,52,,,,
75,down,Basketmouth,Horoscopes,69,1,132,,,,
76,down,Yusuf Olamide Olotu,Fowuro sise - EP,50,32,40,,,,
77,up,Mavo,Ukanigbe,78,24,25,,,,
78,down,Qdot,Alagbe,61,7,166,,,,
79,-,Victor AD,Red Eye,-,24,191,,,,
80,up,Melvitto,Thenightisyoung. - EP,81,20,141,,,,
81,-,Dasmart,The Lost Son - EP,-,81,1,,,,
82,up,Brymo,Tabula Rasa,99,24,210,,,,
83,-,Loveworld Singers & Pastor Chris,Blessed Be Your Name,-,83,1,,,,
84,up,NBM,Aye Axemen,89,55,46,,,,
85,down,Cheque,Bravo,77,2,133,,,,
86,-,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",-,44,9,,,,
87,down,Falz,Moral Instruction,85,28,57,,,,
88,-,Pasuma,M.M.M,-,55,56,,,,
89,down,Zigiterry,Pain To Gain - EP,82,36,21,,,,
90,down,Pastor Chris,A Prayer For You,76,76,3,,,,
91,-,Original Stereoman,Sample Ekwe,-,43,20,,,,
92,down,King Wasiu Ayinde Marshal I,Talazo Fuji Music Party!,88,62,25,,,,
93,-,Voice of the Cross,Satan Is in Trouble (feat. Brothers Emmanuel & Lazarus),-,93,2,,,,
94,down,Kpee,Bad Boy Lover - EP,65,25,15,,,,
95,-,G3NNY,Not That Nice - EP,-,95,1,,,,
96,down,Patoranking,WORLD BEST,80,4,40,,,,
97,down,Fela Kuti,The Best of the Black President,90,23,72,,,,
98,-,川子,我要結婚,-,98,1,,,,
99,down,Peruzzi,Heartwork,67,22,55,,,,
100,down,King Sunny Ade,Seven Degrees North,94,24,213,,,,
