Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Victony,Stubborn,53,1,2,,,,
2,down,Seyi Vibez,NAHAMciaga - EP,1,1,30,,,,
3,down,Omah Lay,Boy Alone (Deluxe Edition),2,2,27,,,,
4,down,Seyi Vibez,Billion Dollar Baby 2.0,3,3,32,,,,
5,up,Seyi Vibez,Vibe Till Thy Kingdom Come,5,1,40,,,,
6,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,1,10,,,,
7,down,MohBad,Blessed,6,1,53,,,,
8,down,Damo K,Forever Killa - EP,7,5,8,,,,
9,up,Balloranking,Ghetto Gospel,9,2,44,,,,
10,up,Bella Shmurda,R2 Sept 18 - EP,10,1,10,,,,
11,up,Shallipopi,Presido La Pluto,11,1,34,,,,
12,up,Attitude Rap,Too Late To Repent,12,12,3,,,,
13,up,Chief Stephen Osita Osadebe,Kedu America,14,11,243,,,,
14,down,King Promise,True To Self,8,8,6,,,,
15,up,Seyi Vibez,Memory Card - EP,17,1,78,,,,
16,down,Balloranking,Trench Kid (Deluxe Edition),15,7,25,,,,
17,up,KCee & Okwesili Eze Group,Cultural Praise,18,3,170,,,,
18,down,TxC,Turn Off The Lights,13,13,3,,,,
19,up,Flavour,African Royalty,20,1,31,,,,
20,up,Ruger,The Second Wave (Deluxe),23,15,18,,,,
21,up,Blaqbonez,Young Preacher,25,1,88,,,,
22,up,Anendlessocean,Decagon,30,2,49,,,,
23,down,9ice,Gongo Aso,21,12,100,,,,
24,up,Damo K,Sorry I'm Deaf,24,5,27,,,,
25,down,OGC,Melodies Inna My Soul - EP,22,12,6,,,,
26,up,Joeboy,Somewhere Between Beauty & Magic (Deluxe),29,12,58,,,,
27,up,T Dollar,Born 2 Shine,28,19,13,,,,
28,up,Simi,Simisola (Deluxe),31,19,61,,,,
29,down,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",27,15,44,,,,
30,down,Teledalase,Anikulapo: Rise of the Spectre,26,9,15,,,,
31,up,Victor AD,Realness Over Hype,33,1,14,,,,
32,down,ShineTTW,The Chosen One,16,16,3,,,,
33,up,Umu obiligbo,Ife Di Mma,34,20,154,,,,
34,up,CKay,Sad Romance,35,1,87,,,,
35,up,Moses Bliss,Love Testament - EP,36,8,19,,,,
36,down,Ajebo Hustlers,Bad Boy Etiquette 101,32,2,84,,,,
37,up,Yinka Ayefele,Next Level,45,23,133,,,,
38,up,Ruger,PANDEMIC - EP,40,29,18,,,,
39,up,Lil Kesh,Yagi (Young and Getting It),39,21,97,,,,
40,up,Qdot,Alagbe,44,7,172,,,,
41,up,Terry Apala,ÀÀRE (Aare),50,41,62,,,,
42,up,Naira Marley,Lol (Lord of Lamba) - EP,81,42,34,,,,
43,down,Kotrell,Love Is… - EP,41,32,13,,,,
44,up,Zlatan,Omo Ologo - EP,51,1,62,,,,
45,up,Barry Jhay,Barry Back,58,4,227,,,,
46,down,TeeFamous,Accolades - EP,37,37,3,,,,
47,up,Barry Jhay,Barry Back 2 - EP,47,2,53,,,,
48,down,Yusuf Olamide Olotu,Fowuro sise - EP,42,32,46,,,,
49,up,OGC,The Maraji Xperience (Deluxe),52,11,27,,,,
50,up,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,80,4,33,,,,
51,down,Umar M Shareef,Lokaci Yayi,46,14,38,,,,
52,down,Olatop Ekula,Hood Chronicles - EP,48,38,5,,,,
53,up,Sunny Bobo,Old Skool,62,27,101,,,,
54,up,Aguero banks,Pains and Sacrifice - EP,60,28,111,,,,
55,up,Reminisce,"ATSG, Vol. 1",59,1,46,,,,
56,down,Mavo,Ukanigbe,54,24,31,,,,
57,down,Bella Shmurda,DND - EP,55,5,45,,,,
58,down,Musiliu Haruna Ishola,Soyoyo,19,13,243,,,,
59,down,Timi Dakolo,The Chorus Leader,57,10,25,,,,
60,up,Yinka Ayefele,Aspiration,82,32,191,,,,
61,up,Yinka Ayefele,New Dawn,75,43,70,,,,
62,up,Sammy Sagay & KØKØ,She Broke Me - EP,74,42,12,,,,
63,up,Beautiful Nubia,Jangbalajugbu,89,27,215,,,,
64,down,Timaya,True Story,56,33,135,,,,
65,up,NBM,Aye Axemen,72,55,52,,,,
66,up,King Sunny Ade,Seven Degrees North,66,24,219,,,,
67,down,Cheque,Razor - EP,63,3,178,,,,
68,down,Yinka Ayefele,Fulfilment,65,46,64,,,,
69,up,Victony,Soweto,92,14,55,,,,
70,down,Timaya,Gratitude,68,9,183,,,,
71,down,Balloranking,Ghetto Gospel (Sped up),67,28,39,,,,
72,down,Kwam 1,The Message - A Classic Affair,43,27,168,,,,
73,-,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",-,44,11,,,,
74,down,Barry Jhay,Son of God,70,20,93,,,,
75,up,Valentiiano,Valentiiano - EP,94,75,2,,,,
76,down,KOJO BLAK,757,64,26,7,,,,
77,up,T Dollar,Rise - EP,86,57,11,,,,
78,-,E.M.E All Stars,Empire Mates State of Mind,-,47,39,,,,
79,down,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),71,25,43,,,,
80,down,TAR1Q,SON OF THE MOON - EP,49,3,101,,,,
81,up,Basketmouth,Horoscopes,84,1,138,,,,
82,up,King Dr. Saheed Osupa,Labalaba & Ore Niwon,83,65,15,,,,
83,down,Fela Kuti,The Best of the Black President,77,23,77,,,,
84,-,Chike,Son of Chike,-,84,1,,,,
85,down,DJ CORA & Easyscope,No Pain No Gain (EP),76,27,12,,,,
86,up,Patoranking,WORLD BEST,96,4,44,,,,
87,-,Vj Alkane,Superstar Vj,-,87,1,,,,
88,down,Cheque,Bravo,78,2,139,,,,
89,up,Simi,Omo Charlie Champagne Vol.1,93,44,39,,,,
90,up,Melvitto,Thenightisyoung. - EP,99,20,147,,,,
91,down,Falz,27,79,46,32,,,,
92,down,Zigiterry,Pain To Gain - EP,91,36,25,,,,
93,up,Ayaka Ozubulu,Chukwuebuka,97,86,13,,,,
94,-,Victor AD,Red Eye,-,24,194,,,,
95,down,T Hadex,Crossing My T's - EP,87,13,33,,,,
96,down,Falz,Moral Instruction,90,28,62,,,,
97,down,Falz & Simi,Chemistry,95,47,59,,,,
98,-,KENZZY,Extension,-,98,1,,,,
99,down,Brymo,Tabula Rasa,69,24,214,,,,
100,down,King Wasiu Ayinde Marshal I,Talazo Fuji Music Party!,61,61,29,,,,
