Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seyi Vibez,NAHAMciaga - EP,1,1,27,,,,
2,up,Ayra Starr,The Year I Turned 21,2,2,5,,,,
3,up,Omah Lay,Boy Alone (Deluxe Edition),4,3,24,,,,
4,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,3,1,7,,,,
5,up,Damo K,Forever Killa - EP,8,5,5,,,,
6,down,Seyi Vibez,Billion Dollar Baby 2.0,5,3,29,,,,
7,up,Seyi Vibez,Vibe Till Thy Kingdom Come,7,1,37,,,,
8,down,Bella Shmurda,R2 Sept 18 - EP,6,1,7,,,,
9,up,Balloranking,Ghetto Gospel,9,2,41,,,,
10,up,MohBad,Blessed,10,1,50,,,,
11,up,Shallipopi,Presido La Pluto,11,1,31,,,,
12,up,Chief Stephen Osita Osadebe,Kedu America,14,11,240,,,,
13,up,Balloranking,Trench Kid (Deluxe Edition),13,7,22,,,,
14,up,Seyi Vibez,Memory Card - EP,15,1,75,,,,
15,down,OGC,Melodies Inna My Soul - EP,12,12,3,,,,
16,up,KCee & Okwesili Eze Group,Cultural Praise,17,3,167,,,,
17,up,Damo K,Sorry I'm Deaf,18,5,24,,,,
18,down,Teledalase,Anikulapo: Rise of the Spectre,16,9,12,,,,
19,up,Musiliu Haruna Ishola,Soyoyo,19,13,240,,,,
20,up,Blaqbonez,Young Preacher,20,1,85,,,,
21,up,Anendlessocean,Decagon,23,2,46,,,,
22,up,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",26,15,41,,,,
23,down,9ice,Gongo Aso,21,12,97,,,,
24,up,Flavour,African Royalty,25,1,28,,,,
25,down,Victony,Outlaw,24,1,104,,,,
26,down,Ruger,The Second Wave (Deluxe),22,15,15,,,,
27,up,T Dollar,Born 2 Shine,27,19,10,,,,
28,up,Simi,Simisola (Deluxe),30,19,58,,,,
29,down,Ajebo Hustlers,Bad Boy Etiquette 101,28,2,81,,,,
30,down,Joeboy,Somewhere Between Beauty & Magic (Deluxe),29,12,55,,,,
31,up,CKay,Sad Romance,32,1,84,,,,
32,up,Kotrell,Love Is… - EP,45,32,10,,,,
33,up,Moses Bliss,Love Testament - EP,37,8,16,,,,
34,up,Umu obiligbo,Ife Di Mma,46,20,151,,,,
35,down,Yinka Ayefele,Next Level,31,23,130,,,,
36,up,Barry Jhay,Barry Back,43,4,224,,,,
37,up,Qdot,Alagbe,38,7,169,,,,
38,up,Lil Kesh,Yagi (Young and Getting It),44,21,94,,,,
39,down,OGC,The Maraji Xperience (Deluxe),33,11,24,,,,
40,down,Ruger,PANDEMIC - EP,34,29,15,,,,
41,down,Olatop Ekula,Hood Chronicles - EP,39,39,2,,,,
42,up,Barry Jhay,Barry Back 2 - EP,47,2,50,,,,
43,down,Zlatan,Omo Ologo - EP,41,1,59,,,,
44,down,KOJO BLAK,757,35,26,4,,,,
45,up,Sunny Bobo,Old Skool,48,27,98,,,,
46,up,Yinka Ayefele,New Dawn,54,43,67,,,,
47,up,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,53,4,30,,,,
48,up,King Promise,True To Self,52,48,3,,,,
49,down,Cheque,Razor - EP,36,3,175,,,,
50,up,Yinka Ayefele,Aspiration,74,32,188,,,,
51,up,Falz & Simi,Chemistry,71,47,56,,,,
52,down,Sammy Sagay & KØKØ,She Broke Me - EP,50,42,9,,,,
53,down,Bella Shmurda,DND - EP,51,5,42,,,,
54,up,Barry Jhay,Son of God,56,20,90,,,,
55,up,Reminisce,"ATSG, Vol. 1",55,1,43,,,,
56,up,Yusuf Olamide Olotu,Fowuro sise - EP,58,32,43,,,,
57,up,DJ CORA & Easyscope,No Pain No Gain (EP),60,27,9,,,,
58,down,Cheque,Bravo,42,2,136,,,,
59,up,Victor AD,Realness Over Hype,66,1,11,,,,
60,up,Kwam 1,The Message - A Classic Affair,69,27,165,,,,
61,down,Timi Dakolo,The Chorus Leader,40,10,22,,,,
62,up,Timaya,Gratitude,76,9,180,,,,
63,up,Yinka Ayefele,Fulfilment,68,46,61,,,,
64,up,Beautiful Nubia,Jangbalajugbu,64,27,212,,,,
65,down,Balloranking,Ghetto Gospel (Sped up),62,28,36,,,,
66,up,Timaya,True Story,67,33,132,,,,
67,down,Umar M Shareef,Lokaci Yayi,57,14,35,,,,
68,up,TAR1Q,SON OF THE MOON - EP,79,3,98,,,,
69,down,Basketmouth,Horoscopes,65,1,135,,,,
70,up,NBM,Aye Axemen,72,55,49,,,,
71,down,Aguero banks,Pains and Sacrifice - EP,49,28,108,,,,
72,down,Falz,Moral Instruction,70,28,59,,,,
73,down,Terry Apala,ÀÀRE (Aare),59,48,59,,,,
74,up,Mavo,Ukanigbe,75,24,28,,,,
75,up,Beautiful Nubia and the Roots Renaissance Band,Ṣonṣo,95,75,2,,,,
76,down,Simi,Omo Charlie Champagne Vol.1,61,44,36,,,,
77,down,T Dollar,Rise - EP,63,57,8,,,,
78,-,Victor AD,Red Eye,-,24,192,,,,
79,up,Melvitto,Thenightisyoung. - EP,80,20,144,,,,
80,down,Terri,In Transit (Deluxe),77,71,12,,,,
81,up,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),98,25,40,,,,
82,up,Falz,27,100,46,29,,,,
83,-,Falz,Stories That Touch,-,49,34,,,,
84,up,MOJO AF & Ronehi,I KNOW YOU MISS ME,87,1,55,,,,
85,down,T Hadex,Crossing My T's - EP,83,13,31,,,,
86,down,Patoranking,WORLD BEST,82,4,42,,,,
87,down,Zigiterry,Stay Positive - EP,78,78,2,,,,
88,-,Savage Xtra,"Young,Blessed & Dangerous",-,88,1,,,,
89,up,Gabzy,Malone - EP,92,15,159,,,,
90,-,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",-,44,10,,,,
91,down,Naira Marley,Lol (Lord of Lamba) - EP,84,54,31,,,,
92,-,Emski & Nikkyboy,Bruvlaw - EP,-,92,1,,,,
93,-,Rexxie,Big Time,-,31,20,,,,
94,down,Youngprins,Heartbreaks & Addictions Ep,86,37,24,,,,
95,-,E.M.E All Stars,Empire Mates State of Mind,-,47,38,,,,
96,down,King Sunny Ade,Seven Degrees North,85,24,216,,,,
97,-,Laycon,Bioba,-,8,26,,,,
98,down,Victony,Soweto,93,14,53,,,,
99,-,King Sunny Ade,E Dide (Get Up),-,36,117,,,,
100,-,Zigiterry,Pain To Gain - EP,-,36,23,,,,
