Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Victony,Stubborn,1,1,3,,,,
2,up,Seyi Vibez,NAHAMciaga - EP,2,1,31,,,,
3,up,Omah Lay,Boy Alone (Deluxe Edition),3,2,28,,,,
4,up,Seyi Vibez,Billion Dollar Baby 2.0,4,3,33,,,,
5,up,MohBad,Blessed,7,1,54,,,,
6,down,Seyi Vibez,Vibe Till Thy Kingdom Come,5,1,41,,,,
7,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,6,1,11,,,,
8,up,Balloranking,Ghetto Gospel,9,2,45,,,,
9,down,Damo K,Forever Killa - EP,8,5,9,,,,
10,up,Bella Shmurda,R2 Sept 18 - EP,10,1,11,,,,
11,up,Attitude Rap,Too Late To Repent,12,11,4,,,,
12,down,Shallipopi,Presido La Pluto,11,1,35,,,,
13,up,Chief Stephen Osita Osadebe,Kedu America,13,11,244,,,,
14,up,Balloranking,Trench Kid (Deluxe Edition),16,7,26,,,,
15,up,Seyi Vibez,Memory Card - EP,15,1,79,,,,
16,up,KCee & Okwesili Eze Group,Cultural Praise,17,3,171,,,,
17,down,King Promise,True To Self,14,8,7,,,,
18,up,TxC,Turn Off The Lights,18,13,4,,,,
19,up,Blaqbonez,Young Preacher,21,1,89,,,,
20,up,Damo K,Sorry I'm Deaf,24,5,28,,,,
21,down,Flavour,African Royalty,19,1,32,,,,
22,up,Simi,Simisola (Deluxe),28,19,62,,,,
23,down,Ruger,The Second Wave (Deluxe),20,15,19,,,,
24,down,9ice,Gongo Aso,23,12,101,,,,
25,up,Joeboy,Somewhere Between Beauty & Magic (Deluxe),26,12,59,,,,
26,down,Anendlessocean,Decagon,22,2,50,,,,
27,up,T Dollar,Born 2 Shine,27,19,14,,,,
28,down,OGC,Melodies Inna My Soul - EP,25,12,7,,,,
29,up,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",29,15,45,,,,
30,up,Ajebo Hustlers,Bad Boy Etiquette 101,36,2,85,,,,
31,up,CKay,Sad Romance,34,1,88,,,,
32,up,Lil Kesh,Yagi (Young and Getting It),39,21,98,,,,
33,down,Teledalase,Anikulapo: Rise of the Spectre,30,9,16,,,,
34,down,Umu obiligbo,Ife Di Mma,33,20,155,,,,
35,up,Yusuf Olamide Olotu,Fowuro sise - EP,48,32,47,,,,
36,-,Gbolar Mighty,Never Tell Them - EP,-,36,1,,,,
37,down,ShineTTW,The Chosen One,32,16,4,,,,
38,up,Ruger,PANDEMIC - EP,38,29,19,,,,
39,down,Moses Bliss,Love Testament - EP,35,8,20,,,,
40,down,Yinka Ayefele,Next Level,37,23,134,,,,
41,up,OGC,The Maraji Xperience (Deluxe),49,11,28,,,,
42,up,Kotrell,Love Is… - EP,43,32,14,,,,
43,up,Mavo,Ukanigbe,56,24,32,,,,
44,up,Barry Jhay,Barry Back,45,4,228,,,,
45,down,Victor AD,Realness Over Hype,31,1,15,,,,
46,down,Zlatan,Omo Ologo - EP,44,1,63,,,,
47,up,Barry Jhay,Barry Back 2 - EP,47,2,54,,,,
48,up,Timi Dakolo,The Chorus Leader,59,10,26,,,,
49,up,Patoranking,WORLD BEST,86,4,45,,,,
50,up,Umar M Shareef,Lokaci Yayi,51,14,39,,,,
51,down,Qdot,Alagbe,40,7,173,,,,
52,down,Terry Apala,ÀÀRE (Aare),41,41,63,,,,
53,down,Naira Marley,Lol (Lord of Lamba) - EP,42,42,35,,,,
54,up,Bella Shmurda,DND - EP,57,5,46,,,,
55,down,TeeFamous,Accolades - EP,46,37,4,,,,
56,down,Aguero banks,Pains and Sacrifice - EP,54,28,112,,,,
57,up,NBM,Aye Axemen,65,55,53,,,,
58,up,Timaya,True Story,64,33,136,,,,
59,down,Sunny Bobo,Old Skool,53,27,102,,,,
60,up,Kwam 1,The Message - A Classic Affair,72,27,169,,,,
61,up,Timaya,Gratitude,70,9,184,,,,
62,up,Cheque,Razor - EP,67,3,179,,,,
63,up,Balloranking,Ghetto Gospel (Sped up),71,28,40,,,,
64,down,Beautiful Nubia,Jangbalajugbu,63,27,216,,,,
65,up,Valentiiano,Valentiiano - EP,75,65,3,,,,
66,up,Chike,Son of Chike,84,66,2,,,,
67,up,Simi,Omo Charlie Champagne Vol.1,89,44,40,,,,
68,up,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),79,25,44,,,,
69,down,Yinka Ayefele,New Dawn,61,43,71,,,,
70,down,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,50,4,34,,,,
71,down,Olatop Ekula,Hood Chronicles - EP,52,38,6,,,,
72,-,Youngprins,Heartbreaks & Addictions Ep,-,37,25,,,,
73,down,Reminisce,"ATSG, Vol. 1",55,1,47,,,,
74,up,Barry Jhay,Son of God,74,20,94,,,,
75,up,T Dollar,Rise - EP,77,57,12,,,,
76,down,Yinka Ayefele,Aspiration,60,32,192,,,,
77,down,Yinka Ayefele,Fulfilment,68,46,65,,,,
78,up,KENZZY,Extension,98,78,2,,,,
79,up,Vj Alkane,Superstar Vj,87,79,2,,,,
80,up,Basketmouth,Horoscopes,81,1,139,,,,
81,-,Shayo Davids,REAL LIFE - EP,-,81,1,,,,
82,up,Victor AD,Red Eye,94,24,195,,,,
83,-,Loveworld Singers & Pastor Chris,What You Say Is Final,-,83,1,,,,
84,up,Falz,Moral Instruction,96,28,63,,,,
85,down,Fela Kuti,The Best of the Black President,83,23,78,,,,
86,down,Sammy Sagay & KØKØ,She Broke Me - EP,62,42,13,,,,
87,down,King Sunny Ade,Seven Degrees North,66,24,220,,,,
88,down,KOJO BLAK,757,76,26,8,,,,
89,up,T Hadex,Crossing My T's - EP,95,13,34,,,,
90,-,Obet White,His Love Endures Forever - EP,-,90,1,,,,
91,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,-,79,6,,,,
92,up,Falz & Simi,Chemistry,97,47,60,,,,
93,-,Sola Allyson,Imuse!,-,43,89,,,,
94,down,TAR1Q,SON OF THE MOON - EP,80,3,102,,,,
95,-,Show Dem Camp,Palmwine Music 2,-,13,239,,,,
96,down,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",73,44,12,,,,
97,down,DJ CORA & Easyscope,No Pain No Gain (EP),85,27,13,,,,
98,up,Brymo,Tabula Rasa,99,24,215,,,,
99,-,Melvitto,Soon. - EP,-,49,64,,,,
100,down,Cheque,Bravo,88,2,140,,,,
