Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dolly Parton,The Vest Best of Dolly Parton,1,1,233,,,,
2,up,Johnny Cash,The Essential Johnny Cash,3,2,227,,,,
3,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,2,233,,,,
4,up,Johnny Cash,Songwriter,12,4,2,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,6,3,241,,,,
6,down,Johnny Cash,Out Among the Stars,5,3,240,,,,
7,up,Beyoncé,COWBOY CARTER,7,1,15,,,,
8,up,Pokey LaFarge,Pokey LaFarge,8,5,237,,,,
9,up,Dolly Parton,Ultimate Dolly Parton,10,5,242,,,,
10,up,Wyclef Jean,Wyclef Jean: Greatest Hits,11,8,107,,,,
11,-,Ilse DeLange,Gravel & Dust,-,1,218,,,,
12,up,Emmylou Harris,Hard Bargain,13,9,239,,,,
13,down,Willie Nelson,Legend - The Best of Willie Nelson,2,1,228,,,,
14,up,Taylor Swift,Fearless (Taylor's Version),15,1,156,1,2021-04-11,1,2021-04-11
15,down,Chris Stapleton,Traveller,14,4,233,100,2019-10-13,77,2020-02-23
16,up,Hein Simons,Thuis,16,10,241,,,,
17,up,Carrie Underwood,Blown Away,17,11,241,,,,
18,up,Alan Jackson,34 Number Ones,19,11,234,,,,
19,up,Faith Hill,The Hits,20,12,242,,,,
20,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,21,13,239,,,,
21,up,Ilse DeLange,Clean Up,22,13,239,,,,
22,up,Lady Antebellum,Need You Now,25,1,243,,,,
23,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,24,16,235,,,,
24,up,Douwe Bob,"Born To Win, Born To Lose",27,1,157,,,,
25,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],28,11,232,,,,
26,up,Emmylou Harris,All I Intended to Be,31,17,241,,,,
27,up,Dixie Chicks,The Essential Dixie Chicks,32,11,243,,,,
28,up,Carrie Underwood,Storyteller,33,21,232,,,,
29,down,Johnny Cash,The Best of Johnny Cash,23,3,237,,,,
30,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),9,5,231,,,,
31,-,Johnny Cash,American IV: The Man Comes Around,-,1,197,,,,
32,down,Dolly Parton,Dolly Parton (Tour Edition),30,15,233,,,,
33,up,Taylor Swift,Speak Now (Taylor's Version),35,1,32,,,,
34,down,Chris Stapleton,Higher,18,4,14,,,,
35,down,Chris Stapleton,Starting Over,26,2,121,75,2020-11-01,14,2020-11-22
36,down,Willie Nelson,Band of Brothers,29,24,167,,,,
37,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,18,228,,,,
38,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",34,22,191,,,,
39,-,Boaz,Keep It Simple,-,28,4,,,,
40,-,Adeem the Artist,Anniversary,-,40,1,,,,
41,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,8,171,,,,
