Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dolly Parton,The Vest Best of Dolly Parton,1,1,231,,,,
2,-,Willie Nelson,Legend - The Best of Willie Nelson,-,1,226,,,,
3,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,2,2,231,,,,
4,down,Jim Reeves,Jim Reeves: Greatest Hits,3,3,239,,,,
5,down,Beyoncé,COWBOY CARTER,4,1,13,,,,
6,down,Johnny Cash,Out Among the Stars,5,3,238,,,,
7,down,Pokey LaFarge,Pokey LaFarge,6,5,235,,,,
8,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),8,5,229,,,,
9,down,Dolly Parton,Ultimate Dolly Parton,7,5,240,,,,
10,down,Wyclef Jean,Wyclef Jean: Greatest Hits,9,8,105,,,,
11,down,Emmylou Harris,Hard Bargain,10,9,237,,,,
12,down,Chris Stapleton,Traveller,11,4,231,100,2019-10-13,77,2020-02-23
13,up,Taylor Swift,Fearless (Taylor's Version),29,1,154,1,2021-04-11,1,2021-04-11
14,down,Hein Simons,Thuis,12,10,239,,,,
15,down,Carrie Underwood,Blown Away,13,11,239,,,,
16,down,Alan Jackson,34 Number Ones,14,11,232,,,,
17,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,18,16,233,,,,
18,down,Faith Hill,The Hits,15,12,240,,,,
19,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,16,13,237,,,,
20,up,Johnny Cash,The Best of Johnny Cash,24,3,235,,,,
21,down,Ilse DeLange,Clean Up,17,13,237,,,,
22,down,Lady Antebellum,Need You Now,19,1,241,,,,
23,down,Douwe Bob,"Born To Win, Born To Lose",20,1,155,,,,
24,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],21,11,230,,,,
25,down,Dolly Parton,Dolly Parton (Tour Edition),22,15,231,,,,
26,down,Emmylou Harris,All I Intended to Be,23,17,239,,,,
27,down,Dixie Chicks,The Essential Dixie Chicks,25,11,241,,,,
28,up,Johnny Cash,American IV: The Man Comes Around,33,1,196,,,,
29,down,Carrie Underwood,Storyteller,26,21,230,,,,
30,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,22,189,,,,
31,-,Johnny Cash,The Essential Johnny Cash,-,2,225,,,,
32,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,32,1,,,,
33,-,Chris Stapleton,Starting Over,-,2,119,75,2020-11-01,14,2020-11-22
34,down,Luke Combs,Fathers & Sons,31,31,2,,,,
35,-,Leon Majcen,Back 'till I'm Gone,-,35,1,,,,
36,down,Willie Nelson,Band of Brothers,28,24,165,,,,
37,-,Chris Stapleton,Higher,-,4,12,,,,
