Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dolly Parton,The Vest Best of Dolly Parton,1,1,229,,,,
2,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,2,229,,,,
3,up,Beyoncé,COWBOY CARTER,8,1,11,,,,
4,up,Johnny Cash,Out Among the Stars,6,3,236,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,7,4,237,,,,
6,up,Pokey LaFarge,Pokey LaFarge,9,5,233,,,,
7,up,Dolly Parton,Ultimate Dolly Parton,10,5,238,,,,
8,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),11,5,227,,,,
9,-,Wyclef Jean,Wyclef Jean: Greatest Hits,-,8,103,,,,
10,up,Emmylou Harris,Hard Bargain,12,9,235,,,,
11,up,Chris Stapleton,Traveller,21,4,229,100,2019-10-13,77,2020-02-23
12,up,Hein Simons,Thuis,14,10,237,,,,
13,up,Carrie Underwood,Blown Away,15,11,237,,,,
14,up,Alan Jackson,34 Number Ones,16,11,230,,,,
15,up,Faith Hill,The Hits,17,12,238,,,,
16,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,18,13,235,,,,
17,up,Ilse DeLange,Clean Up,19,13,235,,,,
18,up,Lady Antebellum,Need You Now,22,1,239,,,,
19,up,Richard Thompson,Ship To Shore,24,19,2,,,,
20,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,23,16,231,,,,
21,up,Douwe Bob,"Born To Win, Born To Lose",25,1,153,,,,
22,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],26,11,228,,,,
23,up,Dolly Parton,Dolly Parton (Tour Edition),27,15,229,,,,
24,down,Ilse DeLange,Gravel & Dust,2,1,217,,,,
25,up,Emmylou Harris,All I Intended to Be,28,17,237,,,,
26,up,Johnny Cash,The Best of Johnny Cash,29,3,233,,,,
27,up,Dixie Chicks,The Essential Dixie Chicks,30,11,239,,,,
28,up,Carrie Underwood,Storyteller,32,21,228,,,,
29,down,Willie Nelson,Legend - The Best of Willie Nelson,3,1,225,,,,
30,down,Johnny Cash,The Essential Johnny Cash,4,2,224,,,,
31,-,Pat Reedy,Highway Bound,-,31,1,,,,
32,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",34,22,187,,,,
33,-,Willie Nelson,Band of Brothers,-,24,163,,,,
34,down,Taylor Swift,Fearless (Taylor's Version),13,1,152,1,2021-04-11,1,2021-04-11
35,down,Willie Nelson,16 Biggest Hits: Willie Nelson,20,18,227,,,,
36,down,Chris Stapleton,Starting Over,31,2,118,75,2020-11-01,14,2020-11-22
37,down,Taylor Swift,Speak Now (Taylor's Version),33,1,30,,,,
38,-,Chris Stapleton,Higher,-,4,11,,,,
39,-,Willie Nelson,The Border,-,39,1,,,,
40,-,Willie Nelson,To All the Girls...,-,38,9,,,,
41,-,Emmylou Harris,Elite Hotel (Remastered),-,25,107,,,,
42,down,Shaboozey,Where I've Been isn't Where I'm Going,36,36,2,,,,
43,down,Taylor Swift,Taylor Swift (Deluxe Edition),35,8,170,,,,
