Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,14,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,62,,,,
5,down,Nina Simone,Feeling Good,2,1,62,,,,
6,-,George Benson,Give Me the Night,-,6,52,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,12,7,3,,,,
8,up,Boney James,After the Rain,29,8,32,,,,
9,up,"Grover Washington, Jr.",Winelight,25,8,37,,,,
10,up,Rick Braun,Cadillac Slim,38,10,18,,,,
11,-,Paul Taylor,Exotica,-,7,34,,,,
12,down,Björn Meyer,Traces of a Song,6,6,9,,,,
13,-,Diana Krall,The Look Of Love,-,8,49,,,,
14,up,Pieces of a Dream,Night Vision,28,6,45,,,,
15,down,TWYN,Jellyfish,11,11,2,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,61,,,,
17,down,OutKast,She's Alive,13,13,3,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,61,3,60,,,,
19,-,Louis Prima,Pennies from Heaven,-,19,1,,,,
20,-,Billy Childs,It Never Entered My Mind,-,6,10,,,,
21,up,Peter White,Bueno Funk,23,5,57,,,,
22,-,Peggy Lee,Fever,-,8,35,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),66,3,46,,,,
24,-,Dave Brubeck,Take Five,-,6,49,,,,
25,-,Ramsey Lewis,Love Song,-,10,34,,,,
26,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,26,2,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,58,,,,
28,-,Chris Botti,Lisa,-,9,21,,,,
29,up,André Previn,Darkest Before the Dawn,34,29,7,,,,
30,up,Joseph Shabason,Broken Hearted Kota,70,30,5,,,,
31,up,Eric Marienthal,Blue Water,98,14,9,,,,
32,-,Pierre de Bethmann Trio,This Never Happened Before,-,23,1,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),30,1,52,,,,
34,-,Lee Ritenour,Dreamcatcher,-,34,3,,,,
35,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),86,12,12,,,,
36,-,Lindsey Webster,Fool Me Once,-,13,22,,,,
37,up,Bucky Pizzarelli,The Summer Knows,55,15,5,,,,
38,-,Jazzystics,Walking on Sunshine,-,38,1,,,,
39,-,Incognito,A Shade of Blue,-,8,24,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,5,46,,,,
41,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,3,,,,
42,-,Jordan Rakei,Wind Parade,-,15,2,,,,
43,-,ジョナサン・バトラー,Song for Elizabeth,-,30,18,,,,
44,-,Mindi Abair,Lucy's,-,19,12,,,,
45,down,Melody Gardot,From Paris With Love (Single Version),43,24,8,,,,
46,-,Stanley Clarke,Just Cruizin',-,26,3,,,,
47,-,George Benson,Breezin',-,8,27,,,,
48,-,Gregory Porter,Liquid Spirit,-,7,13,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,9,16,,,,
50,-,Jazzystics,Forever Young,-,3,5,,,,
51,up,Gregory Porter,Revival,77,1,36,,,,
52,down,Joseph Shabason,Our Place,35,8,7,,,,
53,-,Gregory Porter,Phoenix,-,7,9,,,,
54,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,54,1,,,,
55,down,The Crusaders,Street Life,45,13,28,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,10,15,,,,
57,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,57,2,,,,
58,down,Miles Davis,Freddie Freeloader,31,18,5,,,,
59,-,Fattburger,Good News,-,59,3,,,,
60,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,4,,,,
61,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,9,2,,,,
62,-,Gregory Porter,Everything You Touch Is Gold,-,12,5,,,,
63,-,Juli Fabian & Zoohacker,Sizzlin',-,37,9,,,,
64,-,Nina Simone,I Put a Spell On You,-,4,46,,,,
65,down,Nina Simone,Sinnerman,15,2,58,,,,
66,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Odyssey,-,66,1,,,,
67,-,Frank Sinatra,I've Got You Under My Skin,-,11,37,,,,
68,-,Charlie,Skandináv Éjszakák,-,6,17,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,50,,,,
70,down,Miles Davis,Blue In Green,41,12,12,,,,
71,down,Dean Martin,Sway,68,3,51,,,,
72,-,TOYTOY & Salomea,Playdate,-,72,3,,,,
73,down,Cserháti Zsuzsa,Hamu és gyémánt,37,10,42,,,,
74,-,Kirk Whalum,Same Ole' Love,-,40,7,,,,
75,-,Stephanie Lottermoser,What Kind of Lovesong,-,26,1,,,,
76,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,76,1,,,,
77,down,Kim Waters,After Midnight,63,16,26,,,,
78,-,Koop,Koop Island Blues,-,6,44,,,,
79,-,Shirley Horn,After You've Gone,-,79,1,,,,
80,-,Doris Day,Let's Keep Smiling,-,39,8,,,,
81,-,Frank Sinatra,My Kind of Town,-,40,3,,,,
82,down,Oscar Peterson Trio,Just In Time,71,45,2,,,,
83,-,Charlie,Ha mégis jön a Rolling Stones,-,26,9,,,,
84,down,Luke Howard & Nadje Noordhuis,Oversky,69,17,5,,,,
85,down,Herb Alpert,Rise,83,13,10,,,,
86,-,Spyro Gyra,Cancao De Ninar,-,86,1,,,,
87,-,Gregory Porter,Mister Holland,-,4,8,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,8,26,,,,
89,-,Michael Franks,The Lady Wants to Know,-,42,3,,,,
90,-,Spyro Gyra,Samba for Two,-,90,1,,,,
91,-,Gregory Porter,Revival Song,-,54,2,,,,
92,-,Tord Gustavsen Trio,Where Breathing Starts,-,92,1,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,44,,,,
94,-,Spyro Gyra,Chileno Boys,-,94,1,,,,
95,-,Spyro Gyra,Shinjuku,-,95,1,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,82,2,,,,
97,-,Nina Simone,Take Care of Business,-,42,4,,,,
98,-,Nils Wülker,The Frame,-,45,1,,,,
99,-,Frank Sinatra,Ring-A-Ding-Ding,-,33,4,,,,
100,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,15,,,,
