Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,220,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,223,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,3,87,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,124,,,,
5,up,highbaby,High Tech (feat. ekhoe & csoky),5,1,35,,,,
6,up,Roy Ayers,Funk in the Hole,6,2,119,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,223,,,,
8,up,Nina Simone,Feeling Good,8,1,223,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,87,,,,
10,up,Frank Sinatra,"Theme from New York, New York",16,8,56,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),12,10,49,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,102,,,,
13,up,Laufey,From The Start,14,4,40,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,118,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,9,30,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,8,14,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,98,,,,
18,down,John Coltrane,My Favorite Things,15,6,131,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),20,1,173,,,,
20,up,John Coltrane,My Shining Hour,22,9,118,,,,
21,down,Frank Sinatra,Come Fly With Me,19,9,139,,,,
22,up,Dean Martin,That's Amore,28,9,138,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,193,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,34,16,74,,,,
25,-,Gianni´s Humble,Show Me // Something,-,25,1,,,,
26,up,"Grover Washington, Jr.",Winelight,35,8,160,,,,
27,down,Gregg Karukas,Girl In the Red Dress,24,11,118,,,,
28,up,Dean Martin,Sway,31,3,163,,,,
29,down,George Benson,Give Me the Night,21,6,188,,,,
30,down,Dave Brubeck,Take Five,23,6,188,,,,
31,down,Brian Bromberg,Ellen,27,7,127,,,,
32,up,Diana Krall,The Look Of Love,36,8,193,,,,
33,down,Frank Sinatra,The Way You Look Tonight,29,22,13,,,,
34,up,Peter White,Bueno Funk,45,5,204,,,,
35,down,Bobby Hutcherson,Goin' Down South,32,20,74,,,,
36,up,Rick Braun,Night Walk,37,15,112,,,,
37,up,Nina Simone,Sinnerman,52,2,195,,,,
38,down,berlioz & Ted Jasper,deep in it,26,18,49,,,,
39,down,George Benson,Breezin',38,8,159,,,,
40,up,Tom Browne,Charisma,43,14,114,,,,
41,down,Günter Kallmann Chor,Daydream,25,17,29,,,,
42,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,48,17,40,,,,
43,up,Nina Simone,I Put a Spell On You,46,4,176,,,,
44,down,Pieces of a Dream,Night Vision,40,6,134,,,,
45,up,Frank Sinatra,The World We Knew (Over and Over),51,5,42,,,,
46,up,Nenei,Just the Two of Us (Luxury Remix),92,46,18,,,,
47,up,Paul Taylor,Exotica,54,7,147,,,,
48,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,70,27,44,,,,
49,up,Us3,Cantaloop (Flip Fantasia),61,9,145,,,,
50,up,Eric Darius,Night On the Town,59,14,93,,,,
51,down,David A. Stewart,Lily Was Here,33,17,47,,,,
52,up,Ramsey Lewis,Love Song,58,10,139,,,,
53,down,Spyro Gyra,Morning Dance,49,45,34,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,50,12,116,,,,
55,up,Perry Como,Papa Loves Mambo,69,18,44,,,,
56,down,Koop,Koop Island Blues,55,6,170,,,,
57,up,Tony Bennett & Diana Krall,Love Is Here to Stay,80,39,60,,,,
58,down,BADBADNOTGOOD,Take What's Given,53,53,2,,,,
59,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,25,17,,,,
60,down,James Taylor Quartet,I Say a Little Prayer,47,22,59,,,,
61,up,Boney James,After the Rain,65,8,116,,,,
62,-,Miles Davis,'Round Midnight,-,62,3,,,,
63,up,The Cooltrane Quartet & Eve St. Jones,Dreams,76,24,94,,,,
64,down,noel.smt,Je Te Laisserai De Mots,39,28,17,,,,
65,up,Frank Sinatra,Nancy (With the Laughing Face),66,30,17,,,,
66,up,The Crusaders,Street Life,78,13,90,,,,
67,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,2,115,,,,
68,down,Incognito,A Shade of Blue,60,8,84,,,,
69,-,Philly Joe Jones,It Never Entered My Mind,-,69,1,,,,
70,down,Geszti & Vaczi Eszter,"El, el",42,18,9,,,,
71,-,Miles Davis,Freddie Freeloader,-,18,12,,,,
72,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,75,18,86,,,,
73,down,Earl Klugh,Ocean Blue,67,26,58,,,,
74,down,Nenei & Stella Starlight Trio,Don't Start Now,56,16,103,,,,
75,down,Kim Waters,After Midnight,68,16,74,,,,
76,-,Miles Davis,So What,-,5,46,,,,
77,-,Bossa Nostra,Amarsi un po',-,49,4,,,,
78,down,The Dave Brubeck Quartet,Take Five,74,20,34,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,5,170,,,,
80,down,Joe Webb,Collblanc,62,62,2,,,,
81,-,Herb Alpert,Rise,-,13,51,,,,
82,down,Rick Braun,Cadillac Slim,72,10,70,,,,
83,-,Diana Krall,'S Wonderful,-,18,109,,,,
84,down,Geszti,Átmegyek Amerikába,41,17,6,,,,
85,up,Lindsey Webster,Fool Me Once,96,13,69,,,,
86,-,Miles Davis,Big Time,-,86,1,,,,
87,-,Miles Davis,Hannibal,-,87,1,,,,
88,-,Tátrai Band,A bulinak vége,-,19,26,,,,
89,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,79,32,38,,,,
90,-,ジョナサン・バトラー,Song for Elizabeth,-,30,70,,,,
91,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,30,,,,
92,-,Mezzoforte,Garden Party,-,14,104,,,,
93,-,Miles Davis,Cobra,-,93,1,,,,
94,down,Cal Tjader,I Say a Little Prayer,91,81,8,,,,
95,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,56,19,,,,
96,-,Miles Davis,Jo-Jo,-,96,1,,,,
97,-,Kruder & Dorfmeister,Definition,-,94,2,,,,
98,-,Miles Davis Quintet,Solar,-,98,1,,,,
99,down,Alexander Zonjic,Tourista (feat. Rick Braun),97,30,23,,,,
100,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,74,,,,
