Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,7,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,96,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,192,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,91,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,195,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,90,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,74,,,,
8,down,Michael Wilbur,Smash,5,5,8,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,195,,,,
10,up,Laufey,From The Start,10,4,12,,,,
11,up,Nina Simone,Feeling Good,13,1,195,,,,
12,up,John Coltrane,My Favorite Things,14,6,103,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,3,181,,,,
14,down,Dave Brubeck,Take Five,12,6,160,,,,
15,down,George Benson,Give Me the Night,11,6,160,,,,
16,up,John Coltrane,My Shining Hour,17,9,90,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,146,,,,
18,up,Frank Sinatra,The World We Knew (Over and Over),19,5,15,,,,
19,up,Tátrai Band,A bulinak vége,41,19,10,,,,
20,up,Dean Martin,That's Amore,32,9,110,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),21,1,146,,,,
22,down,George Benson,Breezin',18,8,131,,,,
23,down,David A. Stewart,Lily Was Here,20,17,19,,,,
24,up,Koop,Koop Island Blues,25,6,143,,,,
25,down,Diana Krall,The Look Of Love,23,8,165,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,8,99,,,,
27,up,Dean Martin,Sway,28,3,135,,,,
28,down,Nina Simone,Sinnerman,22,2,167,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,1,70,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,29,12,88,,,,
31,up,Frank Sinatra,Come Fly With Me,33,9,111,,,,
32,down,James Taylor Quartet,I Say a Little Prayer,27,22,31,,,,
33,up,Tony Anderson & Dennis Hamm,Skyline,53,33,5,,,,
34,down,Us3,Cantaloop (Flip Fantasia),31,9,121,,,,
35,down,Bobby Hutcherson,Goin' Down South,34,20,46,,,,
36,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,36,27,20,,,,
37,up,Nina Simone,I Put a Spell On You,47,4,148,,,,
38,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,47,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,23,58,,,,
40,down,Brian Bromberg,Ellen,35,7,101,,,,
41,up,Gregg Karukas,Girl In the Red Dress,42,11,92,,,,
42,down,berlioz & Ted Jasper,deep in it,26,18,21,,,,
43,up,Mezzoforte,Garden Party,54,14,89,,,,
44,up,Peter White,Bueno Funk,52,5,178,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,4,165,,,,
46,up,The Cooltrane Quartet & Eve St. Jones,Dreams,60,24,70,,,,
47,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,40,17,14,,,,
48,up,Antônio Carlos Jobim,Wave,59,43,30,,,,
49,up,Tom Browne,Charisma,69,14,87,,,,
50,up,Rick Braun,Night Walk,51,15,86,,,,
51,down,Nenei & Stella Starlight Trio,Don't Start Now,30,16,79,,,,
52,down,Diana Krall,'S Wonderful,39,18,84,,,,
53,up,"Grover Washington, Jr.",Winelight,79,8,137,,,,
54,up,Tony Bennett,(I Left My Heart) In San Francisco,55,54,2,,,,
55,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],68,24,49,,,,
56,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,39,37,,,,
57,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,66,18,66,,,,
