Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,170,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,74,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,3,159,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,173,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,69,,,,
6,up,Nina Simone,Feeling Good,9,1,173,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,173,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,68,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,48,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,52,,,,
11,down,John Coltrane,My Favorite Things,10,6,81,,,,
12,up,John Coltrane,My Shining Hour,14,9,68,,,,
13,up,Diana Krall,The Look Of Love,13,8,143,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,8,77,,,,
15,up,Nina Simone,Sinnerman,18,2,145,,,,
16,down,George Benson,Breezin',15,8,109,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),19,1,124,,,,
18,down,Dave Brubeck,Take Five,17,6,138,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,124,,,,
20,up,Diana Krall,'S Wonderful,22,18,62,,,,
21,up,Nina Simone,I Put a Spell On You,47,4,126,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,30,12,66,,,,
23,up,Peter White,Bueno Funk,28,5,156,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,143,,,,
25,down,Gregg Karukas,Girl In the Red Dress,24,11,70,,,,
26,up,Diana Krall,California Dreamin',35,16,72,,,,
27,up,Paul Taylor,Exotica,44,7,106,,,,
28,up,Brian Bromberg,Ellen,37,7,79,,,,
29,down,George Benson,Give Me the Night,23,6,138,,,,
30,up,Us3,Cantaloop (Flip Fantasia),60,9,99,,,,
31,up,Ramsey Lewis,Love Song,36,10,104,,,,
32,down,"Grover Washington, Jr.",Winelight,27,8,116,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,134,,,,
34,up,Eric Darius,Night On the Town,38,14,59,,,,
35,down,Rick Braun,Night Walk,34,15,64,,,,
36,up,Dean Martin,Sway,46,3,113,,,,
37,down,Dean Martin,That's Amore,25,9,88,,,,
38,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,16,26,,,,
39,down,Frank Sinatra,Come Fly With Me,16,9,89,,,,
40,down,Koop,Koop Island Blues,21,6,121,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,87,,,,
42,up,Brad Mehldau,"Here, There And Everywhere",85,42,2,,,,
43,up,Boney James,After the Rain,66,8,98,,,,
44,up,Tom Browne,Charisma,48,14,66,,,,
45,down,Nenei & Stella Starlight Trio,Don't Start Now,31,16,57,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,41,22,9,,,,
47,up,Bobby Hutcherson,Goin' Down South,51,20,24,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,4,117,,,,
49,up,Earl Klugh,Ocean Blue,69,26,41,,,,
50,up,Nenei,Just the Two of Us,58,43,8,,,,
51,down,The Crusaders,Street Life,45,13,62,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),61,23,39,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,15,65,,,,
54,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),53,1,42,,,,
55,up,Mezzoforte,Garden Party,64,14,68,,,,
56,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,56,1,,,,
57,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,24,4,,,,
58,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,58,1,,,,
59,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,47,,,,
60,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,43,18,45,,,,
61,up,ジョナサン・バトラー,Song for Elizabeth,82,30,54,,,,
62,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,62,1,,,,
63,-,Walter Smith III,Mother Stands for Comfort,-,21,1,,,,
64,down,Matt Hylom,Early,56,17,13,,,,
65,-,Julian Lage,This World,-,44,1,,,,
66,-,Bobo Stenson Trio,You Shall Plant a Tree,-,66,1,,,,
67,-,Gabin,Lost and Found,-,67,1,,,,
68,-,Ralph Towner,Flow,-,68,1,,,,
69,-,Gabin & China Moses,The Other Way Round,-,69,1,,,,
70,-,Diana Krall,L-O-V-E,-,60,7,,,,
71,-,Gabin,Une histoire d'amour (feat. Josef Fargier),-,71,1,,,,
72,up,Nina Simone,My Baby Just Cares for Me,73,7,83,,,,
73,-,Gabin,Keep It Cool (feat. Mia Cooper),-,73,1,,,,
74,down,Rick Braun,Cadillac Slim,33,10,51,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),99,13,47,,,,
76,-,Gabin & Edwin Collins,Mr. Freedom,-,76,1,,,,
77,-,Nils Wülker & Arne Jansen,YaYaYa,-,66,5,,,,
78,-,Gabin,Lies (feat. Chris Cornell),-,78,1,,,,
79,up,Wynton Marsalis,A Sleepin' Bee,90,43,16,,,,
80,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,12,34,,,,
81,-,Thierry Lang,Too Many Moons Ago,-,45,3,,,,
82,up,マッコイ・タイナー,We'll Be Together Again,86,27,17,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,20,15,,,,
84,-,George Benson & Earl Klugh,Mt. Airy Road,-,51,8,,,,
85,down,Incognito,A Shade of Blue,84,8,67,,,,
86,-,Miles Davis,Blue in Green (Mono Version),-,42,11,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,30,,,,
88,-,Nenei,No Tears Left to Cry,-,88,1,,,,
89,down,The RAH Band,Messages from the Stars,29,10,34,,,,
90,-,George White Group & Dinah York,The Rhythm of the Night,-,72,1,,,,
91,-,Kim Waters,After Midnight,-,16,63,,,,
92,-,Szeder,Lazsa Dal,-,25,24,,,,
93,-,Coffee Lounge Collection,Everything You Need,-,67,1,,,,
94,down,Peggy Lee,Fever,54,8,69,,,,
95,-,Joachim Kühn,Peace Piece,-,12,10,,,,
96,down,Pat Metheny Group,Last Train Home,80,17,40,,,,
97,down,Norman Brown,It Keeps Coming Back,88,36,13,,,,
98,-,Gabin,La maison,-,60,2,,,,
99,down,Tony Bennett & Diana Krall,Love Is Here to Stay,68,39,31,,,,
100,-,Richard Elliot,When a Man Loves a Woman,-,25,14,,,,
