Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,92,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,9,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,44,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,92,,,,
6,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,1,,,,
7,down,Nina Simone,Feeling Good,6,1,92,,,,
8,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",7,7,8,,,,
9,-,Eyolf Dale,How could it be?,-,9,5,,,,
10,up,Nina Simone,I Put a Spell On You,29,4,66,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,5,82,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,7,18,,,,
13,-,Willie Jones III,I've Just Seen Her,-,13,4,,,,
14,up,Joe Pass,Lil' Darlin',33,11,8,,,,
15,up,George Benson,Give Me the Night,50,6,71,,,,
16,up,Pasquale Grasso,When I Fall in Love,30,5,8,,,,
17,up,Christophe Marguet,Beauté cachée,27,17,8,,,,
18,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",56,18,6,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,24,3,85,,,,
20,up,Dave Brubeck,Take Five,39,6,71,,,,
21,down,Sullivan Fortner,In a Sentimental Mood,13,10,7,,,,
22,down,Julian Lage,Emily,8,7,9,,,,
23,-,Freddie Hubbard,Arietis,-,12,5,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,22,12,17,,,,
25,down,Dean Martin,That's Amore,10,9,34,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),12,1,69,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,4,63,,,,
28,up,Art Blakey & The Jazz Messengers,Moanin',89,3,7,,,,
29,-,George Benson,Breezin',-,8,46,,,,
30,-,Louis Prima,Buona Sera,-,30,27,,,,
31,up,Cserháti Zsuzsa,Hamu és gyémánt,96,10,53,,,,
32,up,Nina Simone,Sinnerman,79,2,75,,,,
33,-,Mario Biondi,This Is What You Are,-,33,2,,,,
34,-,Liquid Planet Recordings,Ocean Rest,-,4,7,,,,
35,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),21,14,6,,,,
36,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,36,1,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,68,,,,
38,down,Orrin Evans,Dave,34,34,6,,,,
39,down,Harish Raghavan,"I'll Go, and Come Back",15,15,7,,,,
40,up,Brian Bromberg,Ellen,45,7,8,,,,
41,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,38,38,6,,,,
42,-,Pasquale Grasso,In a Sentimental Mood,-,5,1,,,,
43,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,4,,,,
44,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,32,,,,
45,down,Mezzoforte,Garden Party,40,14,28,,,,
46,down,Us3,Cantaloop (Flip Fantasia),41,9,51,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),85,5,61,,,,
48,-,Doris Troy,What'cha Gonna Do About It,-,30,1,,,,
49,-,Omer Klein,Shake It,-,49,1,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,8,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,81,,,,
52,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,5,11,,,,
53,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,53,3,,,,
54,-,Frank Sinatra,My Way (Remastered 2008),-,3,57,,,,
55,-,Pat Metheny Group,Last Train Home,-,17,23,,,,
56,-,Louis Prima,Just a Gigolo,-,14,39,,,,
57,-,Freddie Hubbard,Weaver of Dreams,-,7,7,,,,
58,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,45,4,,,,
59,-,Gerald Albright,So Amazing,-,13,16,,,,
60,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,6,,,,
61,down,Peter White,Bueno Funk,19,5,87,,,,
62,-,Hank Mobley,The Good Life,-,19,5,,,,
63,up,Emil Brandqvist,Lilac,100,6,2,,,,
64,down,Keith Jarrett & Charlie Haden,Goodbye,32,32,6,,,,
65,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,65,1,,,,
66,-,Trio X of Sweden,Allt under himmelens fäste,-,8,1,,,,
67,-,Weather Report,A Remark You Made,-,67,1,,,,
68,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,46,10,7,,,,
69,-,Herbie Hancock,Speak Like a Child,-,34,4,,,,
70,-,New Faces,Hold My Heart,-,15,3,,,,
71,down,Diana Krall,Like Someone in Love,35,7,7,,,,
72,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,4,,,,
73,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,18,,,,
74,up,Nenei & Stella Starlight Trio,Don't Start Now,87,16,11,,,,
75,-,Kenny G,Forever In Love,-,47,3,,,,
76,down,Charlie,Skandináv Éjszakák,36,6,32,,,,
77,-,Tátrai Band,"New York, New York",-,35,3,,,,
78,-,Stella Starlight Trio,Don't Let Me Down,-,60,1,,,,
79,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,11,1,,,,
80,-,New York Jazz Lounge,All of Me,-,46,6,,,,
81,-,Art Blakey & The Jazz Messengers,Quick Trick,-,39,1,,,,
82,-,Oscar Peterson,They Can't Take That Away From Me,-,50,3,,,,
83,-,Bobbi Humphrey,Harlem River Drive,-,83,1,,,,
84,-,Louie Shelton,Hello,-,84,1,,,,
85,down,Peggy Lee,Fever,17,8,48,,,,
86,-,Lee Morgan,Ceora,-,8,6,,,,
87,-,Dave Holland,Another Land,-,38,5,,,,
88,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,15,,,,
89,-,Nina Simone,My Baby Just Cares for Me,-,7,52,,,,
90,-,Stacey Kent,Tenderly,-,90,1,,,,
91,-,Diana Krall,But Beautiful,-,3,6,,,,
92,down,Charlie,Könnyű Álmot Hozzon Az Éj,66,8,42,,,,
93,-,Svaneborg Kardyb,Sommer,-,93,1,,,,
94,-,John Pizzarelli,From This Place,-,5,8,,,,
95,-,Sade,Hang on to Your Love,-,32,7,,,,
96,-,Horace Silver,Song for My Father,-,19,6,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],81,5,59,,,,
98,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,12,,,,
99,-,Annie Lennox,I Put a Spell On You,-,8,39,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,12,,,,
