Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,99,,,,
2,down,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,3,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,3,11,,,,
4,down,Tony Bennett & Lady Gaga,Love For Sale,3,2,5,,,,
5,-,Lady Blackbird,It'll Never Happen Again,-,5,4,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,102,,,,
7,-,Jazz Guitar Music Zone,Guitar Cafe,-,7,4,,,,
8,-,Peggy Lee,Fever,-,8,49,,,,
9,up,Shirley Horn,You're Blasé,21,9,4,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,85,,,,
11,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,69,11,2,,,,
12,down,Lady Gaga,Do I Love You,8,8,2,,,,
13,down,Tony Bennett & Lady Gaga,Night And Day,4,4,3,,,,
14,-,Jazz Guitar Music Zone,Relaxed Morning,-,14,2,,,,
15,-,Jazz Guitar Music Zone,Coffee Shop Background,-,15,4,,,,
16,-,Jazz Guitar Music Zone,Relax & Happiness,-,16,4,,,,
17,-,Jazz Guitar Music Zone,Positive Energy,-,17,7,,,,
18,-,Jazz Guitar Music Zone,Cozy Coffeehouse,-,18,6,,,,
19,-,Jazz Guitar Music Zone,Uplifting Jazz,-,19,4,,,,
20,down,Nina Simone,Feeling Good,6,1,102,,,,
21,-,Cotton Club Singers,Négy Gengszter,-,21,1,,,,
22,up,Nina Simone,Sinnerman,33,2,81,,,,
23,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),31,23,2,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),85,5,65,,,,
25,down,Rob Luft,All Ways Moving,17,17,8,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,39,,,,
27,-,Jim Tomlinson,Stardust,-,27,1,,,,
28,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,7,,,,
29,-,Blundetto,Paseo,-,29,2,,,,
30,-,Jazz Guitar Music Zone,Coffee Talk,-,30,4,,,,
31,-,Brad Mehldau,Look for the Silver Lining,-,3,13,,,,
32,up,Tony Bennett & Lady Gaga,I Concentrate On You,66,32,2,,,,
33,up,Tony Bennett & Lady Gaga,Dream Dancing,51,33,2,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,18,,,,
35,-,Benjamin Moussay,127,-,35,6,,,,
36,-,Jazz Guitar Music Zone,Morning Atmosphere,-,7,4,,,,
37,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,57,,,,
38,-,Nina Simone,I Put a Spell On You,-,4,72,,,,
39,-,Etta James,At Last,-,38,17,,,,
40,-,Jazz Guitar Music Zone,Jazz for Rainy Morning,-,35,6,,,,
41,-,Miles Davis,Deception,-,41,1,,,,
42,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,42,1,,,,
43,-,Jazz Guitar Music Zone,Breakfast in Bed,-,13,3,,,,
44,-,Charlie,Az Legy Aki Vagy,-,11,19,,,,
45,-,Hank Mobley,The Good Life,-,19,7,,,,
46,-,Steve Gadd Band,Blues For...,-,46,1,,,,
47,-,Steve Gadd Band,"Oh, Yeah?",-,47,1,,,,
48,-,Miles Davis,Milestones,-,11,1,,,,
49,-,Jazz Guitar Music Zone,Weekend Jazz,-,49,4,,,,
50,-,Jazz Guitar Music Zone,Jazz for Good Mood,-,25,3,,,,
51,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,2,19,,,,
52,down,Ray Charles,Hit the Road Jack,26,1,102,,,,
53,down,Lady Gaga,Let's Do It,9,9,2,,,,
54,-,マッコイ・タイナー,We'll Be Together Again,-,27,3,,,,
55,-,Bobby Darin,Beyond the Sea,-,47,2,,,,
56,-,Jazz Guitar Music Zone,Coffee and Sunshine,-,8,5,,,,
57,down,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,46,5,15,,,,
58,-,Cafe Music BGM Channel,Hot Caffe Latte,-,29,7,,,,
59,-,Jazz Guitar Music Zone,Black Coffee,-,20,4,,,,
60,-,Jazz Guitar Music Zone,Lounge Background,-,60,5,,,,
61,-,Doris Day,Let's Keep Smiling,-,39,9,,,,
62,-,Peter White,Bueno Funk,-,5,91,,,,
63,-,Jazz Guitar Music Zone,Cup of Jazz,-,12,4,,,,
64,-,Gymnopedie,Gymnopedie No. 1,-,64,1,,,,
65,-,Steve Gadd Band,De Volta Ao Samba,-,65,1,,,,
66,-,Dave Brubeck,Take Five,-,9,52,,,,
67,-,Steve Gadd Band,Desu,-,67,1,,,,
68,-,Jazz Guitar Music Zone,Start a Good Day,-,23,5,,,,
69,-,Louis Prima,Just a Gigolo,-,14,41,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,13,,,,
71,-,Charlie,Holnap Egy Másik Világ,-,29,7,,,,
72,-,Steve Gadd Band,Elegant Squares,-,72,1,,,,
73,-,Miles Davis,Moondreams,-,73,1,,,,
74,-,Charlie,Ha mégis jön a Rolling Stones,-,26,13,,,,
75,up,Diana Krall,The Look Of Love,98,8,79,,,,
76,-,Steve Gadd Band,Duke's Anthem,-,76,1,,,,
77,-,Jazz Guitar Music Zone,Early Morning Mood,-,70,5,,,,
78,-,Jazz Guitar Music Zone,Morning Coffee,-,28,6,,,,
79,-,Miles Davis,Move,-,79,1,,,,
80,-,Jazz Guitar Music Zone,Breakfast Jazz,-,49,4,,,,
81,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,13,,,,
82,-,Charlie,Olcsó Szívek Háza,-,31,5,,,,
83,-,Count Basic,M.L. In the Sunshine,-,36,6,,,,
84,-,Jazz Guitar Music Zone,Happy Morning,-,37,4,,,,
85,-,Jazz Guitar Music Zone,Waking Up with Bossa Nova,-,33,3,,,,
86,down,Tony Bennett,Just One Of Those Things,49,49,2,,,,
87,-,Jazz Guitar Music Zone,Morning Bossa Nova,-,34,4,,,,
88,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),91,1,53,,,,
89,-,Keith Jarrett,Someone to Watch Over Me,-,27,4,,,,
90,-,Steve Gadd Band,Sly Boots,-,90,1,,,,
91,-,Ill Considered,Loosed,-,91,1,,,,
92,-,Frank Sinatra,Come Fly With Me,-,9,44,,,,
93,-,Fazer,Grenadier,-,93,1,,,,
94,-,Electro Deluxe,Through My Veins,-,94,1,,,,
95,-,Red Garland,Solitude,-,66,3,,,,
96,-,Steve Gadd Band,The Long Way Home,-,96,1,,,,
97,-,George Benson & Earl Klugh,Mt. Airy Road,-,51,2,,,,
98,-,Allison Miller & Carmen Staaf,Skyway,-,98,1,,,,
99,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,8,2,,,,
100,down,Tony Bennett & Lady Gaga,You're The Top,41,41,2,,,,
