Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,220,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,217,,,,
3,up,Roy Ayers,Funk in the Hole,5,2,116,,,,
4,down,highbaby,High Tech (feat. ekhoe & csoky),2,1,32,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,121,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,84,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,220,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,84,,,,
9,up,Nina Simone,Feeling Good,12,1,220,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,115,,,,
11,up,Frank Sinatra,"Theme from New York, New York",16,8,53,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,99,,,,
13,down,John Coltrane,My Favorite Things,9,6,128,,,,
14,down,Laufey,From The Start,13,4,37,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,9,27,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),17,10,46,,,,
17,up,Günter Kallmann Chor,Daydream,27,17,26,,,,
18,down,John Coltrane,My Shining Hour,14,9,115,,,,
19,up,Dave Brubeck,Take Five,20,6,185,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),34,1,170,,,,
21,up,George Benson,Give Me the Night,22,6,185,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,8,11,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,1,95,,,,
24,up,Frank Sinatra,The World We Knew (Over and Over),41,5,39,,,,
25,down,Bobby Hutcherson,Goin' Down South,21,20,71,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,190,,,,
27,up,George Benson,Breezin',33,8,156,,,,
28,down,Dean Martin,Sway,24,3,160,,,,
29,down,Dean Martin,That's Amore,19,9,135,,,,
30,up,noel.smt,Je Te Laisserai De Mots,37,28,14,,,,
31,up,Nina Simone,Sinnerman,51,2,192,,,,
32,up,Gregg Karukas,Girl In the Red Dress,32,11,115,,,,
33,down,Frank Sinatra,Come Fly With Me,28,9,136,,,,
34,up,Nina Simone,I Put a Spell On You,39,4,173,,,,
35,up,Brian Bromberg,Ellen,42,7,124,,,,
36,up,Frank Sinatra,The Way You Look Tonight,38,22,10,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,31,22,56,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,16,71,,,,
39,down,Diana Krall,The Look Of Love,26,8,190,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,25,14,,,,
41,up,Nenei & Stella Starlight Trio,Don't Start Now,54,16,100,,,,
42,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,50,17,37,,,,
43,up,Tom Browne,Charisma,47,14,111,,,,
44,up,Pieces of a Dream,Night Vision,53,6,131,,,,
45,up,berlioz & Ted Jasper,deep in it,69,18,46,,,,
46,up,Koop,Koop Island Blues,48,6,167,,,,
47,up,Rick Braun,Night Walk,52,15,109,,,,
48,down,Michael Wilbur,Smash,40,5,32,,,,
49,up,David A. Stewart,Lily Was Here,49,17,44,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,36,12,113,,,,
51,up,The Dave Brubeck Quartet,Take Five,70,20,31,,,,
52,up,The Cooltrane Quartet & Eve St. Jones,Dreams,58,24,91,,,,
53,down,Peter White,Bueno Funk,44,5,201,,,,
54,up,"Grover Washington, Jr.",Winelight,56,8,157,,,,
55,up,Perry Como,Papa Loves Mambo,62,18,41,,,,
56,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,63,27,41,,,,
57,down,Geszti,Átmegyek Amerikába,25,17,3,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,107,,,,
59,down,Geszti & Vaczi Eszter,"El, el",18,18,6,,,,
60,up,Eric Darius,Night On the Town,76,14,90,,,,
61,up,Us3,Cantaloop (Flip Fantasia),66,9,142,,,,
62,down,Joel Ross,bach (God the Father in Eternity),57,57,2,,,,
63,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",67,63,2,,,,
64,down,Frank Sinatra,Nancy (With the Laughing Face),55,30,14,,,,
65,down,Spyro Gyra,Morning Dance,61,45,31,,,,
66,down,Most Iverson,All I See in You,64,64,8,,,,
67,up,Felix da Housecat,Sinnerman (Remix),83,40,55,,,,
68,down,Paul Taylor,Exotica,60,7,144,,,,
69,-,George Benson,This Masquerade,-,62,8,,,,
70,-,Peggy Lee,Fever,-,8,100,,,,
71,up,Nina Simone,My Baby Just Cares for Me,73,7,124,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,146,,,,
73,down,Diana Krall,'S Wonderful,68,18,108,,,,
74,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],71,20,40,,,,
75,down,Ramsey Lewis,Love Song,59,10,136,,,,
76,down,Geszti & Vaczi Eszter,Broadway,29,29,3,,,,
77,up,Bill Evans & Jim Hall,Skating in Central Park,80,57,2,,,,
78,up,Tony Bennett & Diana Krall,Love Is Here to Stay,88,39,58,,,,
79,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,82,18,84,,,,
80,-,Moses Yoofee Trio,RICHMOND,-,80,1,,,,
81,-,Miles Davis,So What,-,5,45,,,,
82,-,George Benson,What's New? (Alternate Take 2),-,82,1,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,63,,,,
84,down,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),81,81,2,,,,
85,-,George Benson,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,85,1,,,,
86,-,George Benson,Carnival Joys,-,86,1,,,,
87,-,George Benson,I Remember Wes,-,87,1,,,,
88,-,Nenei & Stella Starlight Trio,Feeling Good,-,40,10,,,,
89,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,95,32,36,,,,
90,-,George Benson,(You Make Me Feel Like) A Natural Woman,-,90,1,,,,
91,-,Magnus Ludvigsson,Postcard from June,-,56,6,,,,
92,-,George Benson,People Get Ready,-,92,1,,,,
93,-,George Benson,So This is Love?,-,93,1,,,,
94,-,George Benson,Julie,-,94,1,,,,
95,-,George Benson,Six To Four,-,95,1,,,,
96,-,George Benson,Affirmation,-,96,1,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,5,168,,,,
98,-,George Benson,Doobie Doobie Blues,-,98,1,,,,
99,down,"Nat ""King"" Cole",Unforgettable,98,11,73,,,,
100,-,George Benson,Song For My Father,-,100,1,,,,
