Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,90,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,42,,,,
6,down,Nina Simone,Feeling Good,5,1,90,,,,
7,up,Julian Lage,Emily,11,7,7,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,12,3,83,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),14,1,67,,,,
10,up,Sullivan Fortner,In a Sentimental Mood,31,10,5,,,,
11,up,Joe Pass,Lil' Darlin',42,11,6,,,,
12,up,Koop,Koop Island Blues,18,6,57,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,4,79,,,,
14,up,Dave Brubeck,Take Five,36,6,69,,,,
15,-,Art Blakey & The Jazz Messengers,Moanin',-,3,5,,,,
16,up,Brian Bromberg,Ellen,64,7,6,,,,
17,-,Freddie Hubbard,Arietis,-,12,4,,,,
18,up,Us3,Cantaloop (Flip Fantasia),85,9,49,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,7,31,,,,
20,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,4,,,,
21,-,Liquid Planet Recordings,Atlantic Ocean,-,8,6,,,,
22,down,Charlie,Az Legy Aki Vagy,20,11,15,,,,
23,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,7,16,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,9,18,,,,
25,-,ジョイス・クーリング,Callie,-,25,6,,,,
26,down,Peter White,Bueno Funk,22,5,85,,,,
27,up,"Grover Washington, Jr.",Winelight,37,8,56,,,,
28,down,Cserháti Zsuzsa,Hamu és gyémánt,19,10,51,,,,
29,-,Pat Metheny Group,Last Train Home,-,17,22,,,,
30,-,Fourplay,Max-O-Man,-,30,8,,,,
31,up,Herb Alpert,Rise,80,13,14,,,,
32,-,Horace Silver,Song for My Father,-,19,5,,,,
33,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,14,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,66,,,,
35,-,Harish Raghavan,"I'll Go, and Come Back",-,15,5,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),54,15,42,,,,
37,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,12,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,4,61,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,5,80,,,,
40,up,Charlie,Mindenki Valakie,79,6,20,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,16,,,,
42,-,Perry Como,Papa Loves Mambo,-,18,20,,,,
43,up,Keith Jarrett & Charlie Haden,Goodbye,48,32,4,,,,
44,-,Miles Davis,So What,-,17,34,,,,
45,-,Felix da Housecat,Sinnerman (Remix),-,40,11,,,,
46,-,Frank Sinatra,I've Got You Under My Skin,-,11,41,,,,
47,-,ノーマン・ブラウン,Let's Take a Ride,-,47,3,,,,
48,-,Trijntje Oosterhuis,Another Saturday Night,-,48,1,,,,
49,-,Jazz Guitar Music Zone,Breakfast Jazz,-,49,1,,,,
50,-,Eartha Kitt,C'est Si Bon,-,32,4,,,,
51,-,Jazz Guitar Music Zone,Black Coffee,-,20,1,,,,
52,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,13,,,,
53,-,Juli Fabian & Zoohacker,Girly,-,53,9,,,,
54,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,4,,,,
55,-,BossArt Ensemble & Marvin,Slave to Love,-,33,3,,,,
56,-,Jazz Guitar Music Zone,Jazz for Rainy Morning,-,35,1,,,,
57,-,Cafe Music BGM Channel,Jazz Work,-,26,14,,,,
58,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,43,3,,,,
59,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,13,,,,
60,-,Jazz Guitar Music Zone,Coffee Shop Background,-,15,1,,,,
61,-,Gregory Porter,Revival,-,1,40,,,,
62,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,41,2,,,,
63,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,12,,,,
64,-,Cafe Music BGM Channel,Cafe Jazz,-,64,1,,,,
65,-,Jazz Guitar Music Zone,Monday Motivation,-,48,1,,,,
66,-,New York Jazz Lounge,All of Me,-,46,5,,,,
67,-,Gubik Petra,Rövid út az éjszakába,-,10,5,,,,
68,-,Cafe Music BGM Channel,Work & Jazz,-,17,14,,,,
69,-,Jazz Guitar Music Zone,Happy Morning,-,37,1,,,,
70,down,Nenei & Stella Starlight Trio,Don't Start Now,34,16,9,,,,
71,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,71,1,,,,
72,down,Nina Simone,I Put a Spell On You,9,4,64,,,,
73,up,Grant Green,Idle Moments,77,12,6,,,,
74,down,Tom Browne,Charisma,35,14,4,,,,
75,-,Dean Martin,Sway,-,3,65,,,,
76,-,Jazz Guitar Music Zone,Waking Up with Bossa Nova,-,33,1,,,,
77,down,Dave Holland,Quiet Fire,70,25,4,,,,
78,-,Szeder,Lazsa Dal,-,25,13,,,,
79,-,Paul Taylor,Exotica,-,7,50,,,,
80,-,Jazz Guitar Music Zone,Cozy Coffeehouse,-,18,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,11,,,,
82,-,Carla Thomas,B-A-B-Y,-,35,6,,,,
83,-,Michel Fernandez Quartet,Lea,-,83,1,,,,
84,-,Joe Sample,The Road Less Traveled,-,65,1,,,,
85,-,Peggy Lee,Fever,-,8,46,,,,
86,-,Jazz Guitar Music Zone,Relax & Happiness,-,16,1,,,,
87,-,Norman Brown,It Keeps Coming Back,-,36,1,,,,
88,-,Jazz Guitar Music Zone,Positive Energy,-,17,1,,,,
89,-,ボニー・ジェイムス,Sweet Thing,-,40,3,,,,
90,-,Liquid Planet Recordings,Ocean Rest,-,4,6,,,,
91,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,52,3,,,,
92,-,Oscar Peterson,They Can't Take That Away From Me,-,50,2,,,,
93,down,Incognito,A Shade of Blue,25,8,39,,,,
94,-,Jazz Guitar Music Zone,Early Morning Mood,-,70,1,,,,
95,-,Jazz Guitar Music Zone,Morning Atmosphere,-,7,1,,,,
96,-,"Jim Vivian, John Abercrombie & Ian Froman",Sometime Ago,-,96,1,,,,
97,-,Miles Davis,Blue In Green,-,12,19,,,,
98,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,18,4,,,,
99,-,Cafe Music BGM Channel,Flower Jazz Piano,-,24,10,,,,
100,-,John Coltrane,My Favorite Things,-,6,8,,,,
