Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,31,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,79,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,79,,,,
5,up,Jim Snidero,Idle Moments (Live),11,5,2,,,,
6,-,Ultimate Jazz Piano Collection,Peaceful and Soft Music for Dreaming,-,6,2,,,,
7,-,Ultimate Jazz Piano Collection,Sunshine of Your Love,-,7,2,,,,
8,-,Ultimate Jazz Piano Collection,Kissing Your Lovely Cheek,-,3,1,,,,
9,up,John Pizzarelli,From This Place,13,5,4,,,,
10,down,Peter White,Bueno Funk,8,5,74,,,,
11,-,Ultimate Jazz Piano Collection,Baby Boy and Baby Girl,-,9,1,,,,
12,down,Scott DuBois,Into River Fog,7,7,5,,,,
13,-,Ultimate Jazz Piano Collection,Learning Music – ABC,-,6,1,,,,
14,-,Ultimate Jazz Piano Collection,Music Therapy for the Littlest,-,14,1,,,,
15,-,Ultimate Jazz Piano Collection,Baby Development,-,11,1,,,,
16,-,Ultimate Jazz Piano Collection,Help Falling Asleep,-,4,1,,,,
17,-,Ultimate Jazz Piano Collection,Healing Background Music,-,17,1,,,,
18,-,Ultimate Jazz Piano Collection,Fall Asleep – Good Night,-,18,1,,,,
19,-,Ultimate Jazz Piano Collection,Peaceful Mind,-,7,1,,,,
20,-,Ultimate Jazz Piano Collection,Piano for Relaxation,-,5,1,,,,
21,down,Nina Simone,Feeling Good,5,1,79,,,,
22,-,Ultimate Jazz Piano Collection,Hush Little Baby,-,6,1,,,,
23,-,Ultimate Jazz Piano Collection,Music for Babies to Sleep,-,13,1,,,,
24,-,Ultimate Jazz Piano Collection,Stop Crying – Quiet Night,-,19,2,,,,
25,down,George Benson,Breezin',16,8,40,,,,
26,-,Ultimate Jazz Piano Collection,Piano Sounds for Baby,-,21,1,,,,
27,-,Ultimate Jazz Piano Collection,Baby in Womb – Easy Listening,-,5,1,,,,
28,-,Ultimate Jazz Piano Collection,Brain Growth – Children IQ,-,5,1,,,,
29,-,Ultimate Jazz Piano Collection,Baby Shower – Relaxing Moment with Friends,-,26,2,,,,
30,-,Ultimate Jazz Piano Collection,Close Your Eyes,-,8,1,,,,
31,-,Joachim Kühn,Peace Piece,-,12,8,,,,
32,-,Ultimate Jazz Piano Collection,Soothing Music for Little Ones,-,15,2,,,,
33,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,33,2,,,,
34,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,2,,,,
35,-,Kiefer,Running Out the Clock (feat. The Kount),-,35,1,,,,
36,up,Emma-Jean Thackray,Say Something,43,36,2,,,,
37,-,Ultimate Jazz Piano Collection,Baby Bath – Soothe Your Baby,-,12,1,,,,
38,up,Dave Holland,Another Land,38,38,3,,,,
39,-,John Coltrane,Blue Train (Remastered),-,39,1,,,,
40,-,e.s.t.,"Believe, Beleft, Below",-,40,1,,,,
41,-,Ultimate Jazz Piano Collection,Einstein Bright Effect,-,18,1,,,,
42,-,Ramsey Lewis,Love Song,-,10,44,,,,
43,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,43,1,,,,
44,up,Us3,Cantaloop (Flip Fantasia),100,9,43,,,,
45,-,Wynton Kelly,Autumn Leaves,-,45,1,,,,
46,up,Jan Hammer,Crockett's Theme,88,17,14,,,,
47,-,Paul Taylor,Exotica,-,7,46,,,,
48,-,Carmen Cuesta,Manha de Carnaval,-,48,1,,,,
49,down,Charlie,Könnyű Álmot Hozzon Az Éj,37,8,33,,,,
50,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),32,7,5,,,,
51,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,4,6,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,58,,,,
53,-,Ultimate Jazz Piano Collection,No More Tears,-,16,2,,,,
54,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,11,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,55,1,,,,
56,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,12,,,,
57,-,Charlie Porter,Hindsight,-,23,4,,,,
58,-,Cafe Music BGM Channel,Work & Jazz,-,17,13,,,,
59,-,Nina Simone,Take Care of Business,-,42,5,,,,
60,-,Cafe Music BGM Channel,Sleep Jazz,-,9,12,,,,
61,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,3,,,,
62,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,62,1,,,,
63,-,Micah Thomas,Across My Path,-,63,2,,,,
64,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,47,2,,,,
65,up,Pieces of a Dream,Night Vision,67,6,60,,,,
66,-,Ultimate Jazz Piano Collection,Soft Massage,-,22,1,,,,
67,-,Ultimate Jazz Piano Collection,Junior Einstein – Smart Kid,-,11,1,,,,
68,-,Dominic Miller,Angel,-,61,5,,,,
69,-,Ultimate Jazz Piano Collection,Baby Feeding,-,23,1,,,,
70,-,Clouded Transparency,Song For,-,54,1,,,,
71,-,Pat Metheny,Bright Size Life,-,20,2,,,,
72,down,Wes Montgomery,California Nights,30,16,17,,,,
73,down,Chet Baker,Almost Blue,57,16,6,,,,
74,up,Aso,Flowers,87,9,27,,,,
75,-,Herbie Hancock,Maiden Voyage,-,75,1,,,,
76,-,Justice Der,Earfquake,-,5,31,,,,
77,down,The Crusaders,Street Life,22,13,34,,,,
78,-,John Coltrane,Naima,-,78,1,,,,
79,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),14,10,9,,,,
80,-,Sachal Vasandani & Romain Collin,Adore You,-,64,1,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,6,3,76,,,,
82,up,Louis Prima,Buona Sera,90,30,25,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,27,,,,
84,-,Karin Hammar Fab 4,Pra Você,-,55,4,,,,
85,-,Incognito,A Shade of Blue,-,8,35,,,,
86,-,Christophe Marguet,Beauté cachée,-,17,5,,,,
87,-,"Grover Washington, Jr.",Winelight,-,8,49,,,,
88,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,5,55,,,,
89,-,Taylor Eigsti,Not Ready Yet,-,25,1,,,,
90,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,90,1,,,,
91,down,Koop,Koop Island Blues,49,6,51,,,,
92,-,Diana Krall,But Beautiful,-,3,5,,,,
93,-,Keith Jarrett,Someone to Watch Over Me,-,27,2,,,,
94,-,ノーマン・ブラウン,Let's Take a Ride,-,47,2,,,,
95,-,Ultimate Jazz Piano Collection,Gentle Touch – Antistress,-,7,1,,,,
96,-,New York Jazz Lounge,All of Me,-,46,3,,,,
97,-,Ultimate Jazz Piano Collection,Soft Piano Song for Babies,-,7,1,,,,
98,-,Noam Wiesenberg,Prelude,-,21,10,,,,
99,-,Melody Gardot,If You Love Me,-,35,3,,,,
100,-,Najee,Najee's Theme,-,80,3,,,,
