Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,41,,,,
2,down,Nina Simone,Feeling Good,1,1,41,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,32,,,,
5,up,Peter White,Bueno Funk,11,5,40,,,,
6,up,Dave Brubeck,Take Five,20,6,37,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,5,41,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,26,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,3,39,,,,
10,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,4,,,,
11,up,Paul Taylor,Exotica,27,7,24,,,,
12,up,George Benson,Breezin',70,8,15,,,,
13,up,Koop,Koop Island Blues,74,6,32,,,,
14,up,Pieces of a Dream,Night Vision,48,6,31,,,,
15,down,Diana Krall,The Look Of Love,12,8,35,,,,
16,down,Nina Simone,Sinnerman,5,2,39,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,36,,,,
18,up,George Benson,Give Me the Night,100,6,35,,,,
19,down,Us3,Cantaloop (Flip Fantasia),14,9,28,,,,
20,up,Boney James,After the Rain,35,8,22,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,16,1,38,,,,
22,up,Ramsey Lewis,Love Song,26,10,24,,,,
23,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),36,19,3,,,,
24,up,"Grover Washington, Jr.",Winelight,24,8,26,,,,
25,up,Rick Braun,Cadillac Slim,58,10,13,,,,
26,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),72,13,3,,,,
27,up,Kim Waters,After Midnight,37,16,16,,,,
28,-,GoGo Penguin,Atomised,-,12,7,,,,
29,down,Nina Simone,I Put a Spell On You,15,4,29,,,,
30,up,Lindsey Webster,Fool Me Once,61,13,15,,,,
31,up,Charlie,Könnyű Álmot Hozzon Az Éj,47,8,19,,,,
32,-,Perry Como,Papa Loves Mambo,-,18,13,,,,
33,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,33,1,,,,
34,down,Cserháti Zsuzsa,Hamu és gyémánt,32,10,25,,,,
35,up,The Crusaders,Street Life,78,13,14,,,,
36,up,ジョナサン・バトラー,Song for Elizabeth,40,30,13,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,30,9,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,40,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),79,5,35,,,,
40,-,Frank Sinatra,I've Got You Under My Skin,-,11,30,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),22,3,29,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,18,,,,
43,up,Eric Marienthal,Blue Water,90,14,5,,,,
44,-,The World's Greatest Jazz Band of Yank Lawson & Bob Haggart,Royal Garden Blues,-,44,1,,,,
45,-,The World's Greatest Jazz Band of Yank Lawson & Bob Haggart,My Honey's Lovin' Arms,-,45,1,,,,
46,-,The World's Greatest Jazz Band of Yank Lawson & Bob Haggart,Five Point Blues,-,46,1,,,,
47,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,47,1,,,,
48,down,Gregory Porter,Concorde,25,10,4,,,,
49,up,Nina Simone,My Baby Just Cares for Me,54,7,36,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,8,25,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,8,,,,
52,down,Gregory Porter,Revival,23,1,25,,,,
53,up,Charlie,Jég - Dupla Whiskyvel,59,9,25,,,,
54,down,Dean Martin,Sway,18,3,35,,,,
55,-,Kirk Whalum,Same Ole' Love,-,40,3,,,,
56,up,Incognito,A Shade of Blue,66,8,15,,,,
57,-,Immanuel Wilkins,The Dreamer,-,27,1,,,,
58,-,Cozy Collective,Winta (feat. Indra),-,6,23,,,,
59,-,Frank Sinatra,My Way,-,18,10,,,,
60,-,Steve Cardenas,Language of Love,-,36,3,,,,
61,down,Mezzoforte,Garden Party,30,14,16,,,,
62,-,Juli Fabian & Zoohacker,Like a Child,-,35,4,,,,
63,-,Sade,Hang on to Your Love,-,32,1,,,,
64,-,George Benson & Al Jarreau,Summer Breeze,-,64,1,,,,
65,up,Jorja Smith,Rose Rouge,69,2,10,,,,
66,-,Váczi Eszter Quartet,Voltak Órák,-,33,1,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,33,,,,
68,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,5,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,3,,,,
70,-,Jacob Collier,Butterflies,-,70,1,,,,
71,-,Nyári Károly,Én Voltam Boldogabb,-,71,1,,,,
72,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,8,,,,
73,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,73,1,,,,
74,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,17,,,,
75,down,Dean Martin,That's Amore,63,9,18,,,,
76,-,Sergio Mendes & Brasil '66,Constant Rain,-,76,1,,,,
77,-,Szabó Balázs Bandája & Modern Art Orchestra,Lélekkeltető,-,33,5,,,,
78,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,11,2,,,,
79,-,Louis Prima,Buona Sera,-,30,17,,,,
80,down,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),51,51,2,,,,
81,up,Sarah Menescal,Hunting High and Low,99,81,4,,,,
82,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,15,,,,
83,up,Gerald Albright,So Amazing,88,13,6,,,,
84,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,14,,,,
85,-,Nyári Károly,Love Story,-,46,4,,,,
86,-,Tok Tok Tok,Walk On the Wild Side,-,86,1,,,,
87,down,Chris Botti,Lisa,60,9,12,,,,
88,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,89,1,,,,
90,-,Crème de la pop,Régi Nyár (Venus),-,18,2,,,,
91,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,56,4,,,,
92,-,Shirley Horn,Do It Again,-,92,1,,,,
93,-,Frank Sinatra,Summer Wind,-,37,6,,,,
94,down,Frank Sinatra,Come Fly With Me,42,9,23,,,,
95,down,Louis Armstrong,La Vie en rose,21,21,12,,,,
96,-,Jacob Collier,To Sleep,-,34,1,,,,
97,down,David A. Stewart,Lily Was Here,44,17,6,,,,
98,-,Louis Prima,Just a Gigolo,-,14,27,,,,
99,-,Charlie,Nézz a Ég Felé,-,26,12,,,,
100,-,Charlie,Mindenki Valakie,-,6,5,,,,
