Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,4,2,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,103,,,,
4,down,Tony Bennett & Lady Gaga,It's De-Lovely,2,1,4,,,,
5,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,3,,,,
6,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,4,,,,
7,-,Matthew Halsall,Harmony with Nature (Live at Hallé St Peter's),-,7,1,,,,
8,-,Brian Bromberg,Ellen,-,7,14,,,,
9,-,Marilyn Maye,Put on a Happy Face,-,1,4,,,,
10,-,Dave Brubeck,Brahms Lullaby,-,10,5,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,9,,,,
12,up,Nina Simone,Feeling Good,20,1,103,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,1,54,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,3,12,,,,
15,down,Tony Bennett & Lady Gaga,Night And Day,13,4,4,,,,
16,-,Miles Davis,So What,-,5,6,,,,
17,-,Gregg Karukas,Girl In the Red Dress,-,11,10,,,,
18,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,18,2,,,,
19,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,19,1,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,2,20,,,,
21,-,Cafe Music BGM channel,Free Mind,-,18,3,,,,
22,-,Mocky,Humans,-,22,2,,,,
23,-,Frank Sinatra,That's Life,-,11,40,,,,
24,-,Cafe Music BGM channel,The Canvas,-,24,3,,,,
25,up,Diana Krall,The Look Of Love,75,8,80,,,,
26,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,9,3,,,,
27,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,22,,,,
28,-,Dean Martin,That's Amore,-,9,41,,,,
29,-,Cafe Music BGM channel,Perfect Coffee,-,29,2,,,,
30,-,Miles Davis,Flamenco Sketches (Mono Version),-,30,1,,,,
31,-,Pasquale Grasso,When I Fall in Love,-,5,12,,,,
32,-,Cafe Music BGM channel,Comfy Down,-,32,2,,,,
33,-,Jazz Guitar Music Ensemble,Leaves Fall Down,-,33,1,,,,
34,-,Pasquale Grasso,In a Sentimental Mood,-,5,6,,,,
35,-,Miles Davis,All Blues (Mono Version),-,35,2,,,,
36,up,Cserháti Zsuzsa,Hamu és gyémánt,37,10,58,,,,
37,-,Cafe Music BGM channel,Mind of Music,-,37,1,,,,
38,down,Lady Blackbird,It'll Never Happen Again,5,5,5,,,,
39,-,Tom Browne,Charisma,-,14,6,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),34,21,19,,,,
41,up,Charlie,Holnap Egy Másik Világ,71,29,8,,,,
42,-,Miles Davis,Blue in Green (Mono Version),-,42,2,,,,
43,-,Cafe Music BGM channel,Step into the Day,-,34,2,,,,
44,-,Cafe Music BGM channel,Soft Chatters,-,44,2,,,,
45,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,9,5,,,,
46,-,Miles Davis,So What (Mono Version),-,13,2,,,,
47,up,Charlie,Ha mégis jön a Rolling Stones,74,26,14,,,,
48,-,Cafe Music BGM channel,Coffee Chill,-,48,1,,,,
49,up,Lady Gaga,Let's Do It,53,9,3,,,,
50,-,Fred Nardin Trio,Prayers,-,14,3,,,,
51,up,Charlie,Szőkék a Rossz Napok Ellen,81,22,14,,,,
52,-,Herb Alpert,Rise,-,13,17,,,,
53,-,Daniel Herskedal,The Beaches of Lesbos,-,49,2,,,,
54,down,Nina Simone,Sinnerman,22,2,82,,,,
55,-,Charlie,Nézz a Ég Felé,-,26,30,,,,
56,-,Cafe Music BGM channel,Almost Over,-,41,3,,,,
57,-,John Beasley,Song for Dub,-,43,5,,,,
58,-,Cafe Music BGM channel,Better Than Winter,-,58,2,,,,
59,up,Charlie,Olcsó Szívek Háza,82,31,6,,,,
60,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,2,,,,
61,-,Cafe Music BGM channel,Be Awesome,-,52,2,,,,
62,-,Emil Ingmar,Ellegatan,-,17,11,,,,
63,-,Melody Gardot,From Paris With Love (Single Version),-,24,11,,,,
64,-,Cafe Music BGM channel,Summer Day Blessing,-,57,2,,,,
65,-,Frank Sinatra,Fly Me to the Moon,-,47,2,,,,
66,down,Peter White,Bueno Funk,62,5,92,,,,
67,-,Matthew Stevens,Foreign Ghosts,-,8,4,,,,
68,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,68,1,,,,
69,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,25,2,,,,
70,-,Lord Fubu,Never Leave You Lonely,-,9,2,,,,
71,-,Cafe Music BGM channel,Chill With Me,-,41,3,,,,
72,-,Melody Gardot,La Vie en rose,-,70,2,,,,
73,-,Bill Charlap Trio,The Duke,-,73,1,,,,
74,-,Charlie,Mindenki Valakie,-,6,26,,,,
75,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,11,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,9,,,,
77,-,Cafe Music BGM channel,Heavenly Summer,-,72,3,,,,
78,-,Cafe Music BGM channel,Empty,-,78,1,,,,
79,-,Trio X of Sweden,Allt under himmelens fäste,-,8,5,,,,
80,-,Neil Cowley Trio,Grace,-,6,12,,,,
81,down,Ray Charles,Hit the Road Jack,52,1,103,,,,
82,-,Noam Wiesenberg,Prelude,-,21,12,,,,
83,-,Cafe Music BGM channel,Unwind Me,-,66,2,,,,
84,-,Bill Evans & Jim Hall,Darn That Dream,-,56,3,,,,
85,-,Sullivan Fortner,In a Sentimental Mood,-,10,8,,,,
86,-,Cafe Music BGM channel,Joyful Coffee,-,74,2,,,,
87,-,Gregory Porter & Troy Miller,Dry Bones,-,57,1,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,63,,,,
89,-,Emil Brandqvist,Lilac,-,6,10,,,,
90,-,Kenny G,Gettin' On the Step,-,64,1,,,,
91,-,Cafe Music BGM channel,Summer Smile,-,66,2,,,,
92,down,Lady Gaga,Do I Love You,12,8,3,,,,
93,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),23,23,3,,,,
94,-,John Pizzarelli,Farmer's Trust,-,11,4,,,,
95,-,Anouar Brahem,Waking State,-,95,1,,,,
96,-,Nils Petter Molvær,Honey in Your Head,-,59,1,,,,
97,-,Cory Henry,Waterfall,-,97,1,,,,
98,-,Diana Krall,Like Someone in Love,-,7,10,,,,
99,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,22,,,,
100,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,23,1,,,,
