Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,208,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,112,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,211,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,107,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,211,,,,
7,up,John Coltrane,My Favorite Things,13,6,119,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,12,3,197,,,,
9,up,Laufey,From The Start,10,4,28,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,90,,,,
11,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,86,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,8,115,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,106,,,,
14,up,Nina Simone,Feeling Good,14,1,211,,,,
15,-,Frank Sinatra,My Way (Remastered 2008),-,3,75,,,,
16,down,Dave Brubeck,Take Five,15,6,176,,,,
17,down,John Coltrane,My Shining Hour,16,9,106,,,,
18,down,Günter Kallmann Chor,Daydream,17,17,17,,,,
19,up,Frank Sinatra,Come Fly With Me,19,9,127,,,,
20,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,75,,,,
21,-,Frank Sinatra,"Theme from New York, New York",-,8,44,,,,
22,down,Diana Krall,The Look Of Love,18,8,181,,,,
23,-,Frank Sinatra,That's Life (Remastered 2008),-,10,37,,,,
24,down,George Benson,Give Me the Night,20,6,176,,,,
25,up,Bobby Hutcherson,Goin' Down South,32,20,62,,,,
26,down,Frank Sinatra,The World We Knew (Over and Over),25,5,31,,,,
27,down,Gregg Karukas,Girl In the Red Dress,26,11,108,,,,
28,up,noel.smt,Je Te Laisserai De Mots,48,28,6,,,,
29,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,16,62,,,,
30,up,Brian Bromberg,Ellen,31,7,117,,,,
31,down,Dean Martin,That's Amore,23,9,126,,,,
32,down,Dean Martin,Sway,21,3,151,,,,
33,down,David A. Stewart,Lily Was Here,29,17,35,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),27,1,162,,,,
35,down,Perry Como,Papa Loves Mambo,24,18,34,,,,
36,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,22,17,30,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,40,22,47,,,,
38,down,Michael Wilbur,Smash,34,5,24,,,,
39,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,49,27,36,,,,
40,up,George Benson,Breezin',42,8,147,,,,
41,up,Tony Bennett & Lady Gaga,Winter Wonderland,96,1,28,,,,
42,up,Peter White,Bueno Funk,44,5,194,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,4,181,,,,
44,down,Nina Simone,My Baby Just Cares for Me,37,7,120,,,,
45,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,8,2,,,,
46,up,Geszti & Vaczi Eszter,"El, el",92,18,2,,,,
47,up,Nina Simone,I Put a Spell On You,57,4,164,,,,
48,down,Koop,Koop Island Blues,38,6,159,,,,
49,up,The Dave Brubeck Quartet,Take Five,51,20,24,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,30,16,95,,,,
51,down,Nina Simone,Sinnerman,33,2,183,,,,
52,down,berlioz & Ted Jasper,deep in it,39,18,37,,,,
53,down,Tom Browne,Charisma,43,14,103,,,,
54,down,Rick Braun,Night Walk,47,15,102,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Dreams,35,24,86,,,,
56,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,46,18,81,,,,
57,down,Pieces of a Dream,Night Vision,50,6,125,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,61,12,104,,,,
59,-,Frank Sinatra,The Way You Look Tonight,-,22,1,,,,
60,down,"Grover Washington, Jr.",Winelight,52,8,151,,,,
61,down,Apacuka zenekar,Kismadár Az Ágon,54,13,42,,,,
62,down,Frank Sinatra,Nancy (With the Laughing Face),55,30,5,,,,
63,up,Laufey,Lovesick,84,8,11,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,5,162,,,,
65,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,25,5,,,,
66,down,Paul Taylor,Exotica,59,7,139,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,7,101,,,,
68,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,56,56,3,,,,
69,down,Us3,Cantaloop (Flip Fantasia),58,9,137,,,,
70,-,Eric Darius,Night On the Town,-,14,85,,,,
71,down,Tátrai Band,A bulinak vége,66,19,24,,,,
72,down,Diana Krall,'S Wonderful,41,18,100,,,,
73,-,Joachim Kühn,Peace Piece,-,12,16,,,,
74,up,George Benson,The Ghetto,85,52,26,,,,
75,-,Diana Krall,Like Someone in Love,-,7,37,,,,
76,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,31,,,,
77,-,Guitar Jazz Channel,Hotel Lobby Music Part 10,-,77,2,,,,
78,down,Tony Bennett & Diana Krall,Love Is Here to Stay,53,39,49,,,,
79,-,Samara Joy,Have Yourself A Merry Little Christmas,-,6,1,,,,
80,-,Sarah Menescal,Don't Speak,-,60,21,,,,
81,-,Ramsey Lewis,Love Song,-,10,132,,,,
82,down,Spyro Gyra,Morning Dance,72,45,26,,,,
83,-,Patti Austin,"Baby, Come to Me",-,14,12,,,,
84,-,Frank Sinatra,It Was a Very Good Year,-,33,4,,,,
85,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,60,32,31,,,,
86,up,Chris Botti,Blue In Green,86,86,2,,,,
87,-,Bill Frisell,Pretty Stars,-,49,5,,,,
88,-,Laufey,Dreamer,-,23,8,,,,
89,down,"Nat ""King"" Cole",Unforgettable,75,11,69,,,,
90,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,7,20,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,144,,,,
92,-,Mozes & Kaltenecker,Insomnia,-,63,1,,,,
93,down,Laufey,Promise,81,23,17,,,,
94,down,アンブローズ・アキンムシーレ,Roy,62,13,11,,,,
95,down,Miles Davis,Blue in Green (Mono Version),70,42,18,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,52,9,,,,
97,down,Jazzystics,I've Been Thinking About You,65,38,51,,,,
98,down,Frank Sinatra,My Kind of Town,67,40,16,,,,
99,down,Tony Bennett & Diana Krall,Fascinating Rhythm,79,56,18,,,,
100,-,The Crusaders,Street Life,-,13,85,,,,
