Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,85,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,37,,,,
4,down,Art Blakey & The Jazz Messengers,Moanin',3,3,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
6,up,Nina Simone,Feeling Good,10,1,85,,,,
7,down,Herbie Hancock,The Sorcerer,6,6,2,,,,
8,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,7,11,,,,
9,up,Charlie,Skandináv Éjszakák,11,6,26,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,2,2,,,,
11,up,Lee Morgan,Ceora,46,8,2,,,,
12,up,Freddie Hubbard,Weaver of Dreams,40,7,2,,,,
13,down,Diana Krall,Like Someone in Love,7,7,3,,,,
14,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,56,,,,
15,up,Bobby Hutcherson,Bouquet,43,15,2,,,,
16,up,Freddie Hubbard,Arietis,59,12,2,,,,
17,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,25,10,2,,,,
18,down,Grant Green,Idle Moments,12,12,2,,,,
19,up,Hank Mobley,The Good Life,66,19,2,,,,
20,down,Horace Silver,Song for My Father,19,19,2,,,,
21,down,Peter White,Bueno Funk,18,5,80,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,3,78,,,,
23,down,Liquid Planet Recordings,Ocean Rest,4,4,3,,,,
24,down,Cserháti Zsuzsa,Hamu és gyémánt,14,10,49,,,,
25,-,Dave Holland,Quiet Fire,-,25,1,,,,
26,down,Liquid Planet Recordings,Atlantic Ocean,8,8,3,,,,
27,up,Julian Lage,Emily,29,7,2,,,,
28,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,11,,,,
29,-,David A. Stewart,Lily Was Here,-,17,10,,,,
30,down,Dexter Gordon,Tanya (Remastered 2015),23,23,2,,,,
31,-,Pieces of a Dream,Night Vision,-,6,62,,,,
32,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,11,5,,,,
33,-,Miles Davis,So What,-,17,32,,,,
34,up,George Benson,Breezin',53,8,44,,,,
35,-,Donald Byrd,Bo,-,13,1,,,,
36,-,Nina Simone,Sinnerman,-,2,70,,,,
37,-,Luca Giacco,Seven Days in Sunny June,-,21,1,,,,
38,-,Julie London,'Round Midnight,-,38,3,,,,
39,down,Charlie,Az Legy Aki Vagy,35,11,12,,,,
40,-,Harish Raghavan,"I'll Go, and Come Back",-,15,2,,,,
41,-,Attila Laszlo Band,Last Moment,-,10,7,,,,
42,-,Orrin Evans,Dave,-,34,1,,,,
43,-,Brian Bromberg,Ellen,-,7,2,,,,
44,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,27,18,3,,,,
45,-,Attila Laszlo Band,Sad Smile,-,16,6,,,,
46,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",76,18,2,,,,
47,-,Miles Davis,All Blues,-,18,8,,,,
48,-,Attila Laszlo Band,Brother II.,-,11,12,,,,
49,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,30,5,,,,
50,-,Dave Brubeck,Take Five,-,6,65,,,,
51,-,Charlie,Fantasy,-,46,2,,,,
52,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,38,3,,,,
53,-,BossArt Ensemble & Marvin,Slave to Love,-,33,2,,,,
54,-,Rick Braun,Cadillac Slim,-,10,27,,,,
55,up,John Coltrane,Naima (2020 Remaster),89,55,2,,,,
56,down,Herbie Hancock,Speak Like a Child,36,34,2,,,,
57,-,Thommy Andersson,Wood Circles,-,57,1,,,,
58,-,Attila Laszlo Band,Costello,-,22,5,,,,
59,-,Diana Krall,The Look Of Love,-,8,68,,,,
60,-,Diana Krall,Peel Me A Grape,-,23,6,,,,
61,-,Attila Laszlo Band,Brother I.,-,12,8,,,,
62,-,Mindi Abair,Lucy's,-,19,19,,,,
63,-,Herbie Hancock,Watermelon Man,-,31,4,,,,
64,-,George Benson,Give Me the Night,-,6,66,,,,
65,up,Matti Klein,Ray,100,65,2,,,,
66,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),84,12,20,,,,
67,-,The Crusaders,Street Life,-,13,35,,,,
68,-,パット・メセニー,From This Place,-,30,1,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,7,29,,,,
70,-,Charlie,Ejszaka Volt a Szemeben,-,70,1,,,,
71,-,Gubik Petra,Rövid út az éjszakába,-,10,3,,,,
72,-,Charlie,Ha mégis jön a Rolling Stones,-,26,10,,,,
73,-,Boney James,After the Rain,-,8,44,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,31,,,,
75,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,75,1,,,,
76,-,Dean Martin,Sway,-,3,63,,,,
77,-,Cafe Music BGM Channel,Focusing Jazz,-,38,15,,,,
78,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,3,,,,
79,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,79,2,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,4,74,,,,
81,-,Miles Davis,'Round Midnight,-,62,1,,,,
82,down,Charlie,Nézz a Ég Felé,67,26,23,,,,
83,-,ジョナサン・バトラー,Song for Elizabeth,-,30,27,,,,
84,down,Hank Mobley,The Turnaround,39,39,2,,,,
85,-,Charlie,Mindenki Valakie,-,6,17,,,,
86,-,Raffy Bushman,Darkness ABA,-,86,1,,,,
87,down,Lindsey Webster,Fool Me Once,32,13,34,,,,
88,-,Wayne Shorter,Yes Or No,-,67,1,,,,
89,-,Louis Prima,Just a Gigolo,-,14,38,,,,
90,-,Jorja Smith,Rose Rouge,-,2,21,,,,
91,down,"Grover Washington, Jr.",Winelight,24,8,52,,,,
92,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,61,,,,
93,-,Charlie,A Zene Gyogyszer,-,41,2,,,,
94,-,Blue Lab Beats,Nights In Havana,-,94,1,,,,
95,down,Donald Byrd,Ghana,51,51,2,,,,
96,-,Herb Alpert,Rise,-,13,12,,,,
97,-,John Carroll Kirby,Rainmaker,-,97,1,,,,
98,down,Charlie,Könnyű Álmot Hozzon Az Éj,38,8,36,,,,
99,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,50,2,,,,
100,-,Earl Klugh,Ocean Blue,-,26,3,,,,
