Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,36,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),15,2,10,,,,
4,up,Jimmy Heath,Con Alma,89,4,4,,,,
5,down,Nina Simone,Feeling Good,3,1,36,,,,
6,up,Cafe Music BGM Channel,At the End of the Work,23,6,3,,,,
7,up,Jorja Smith,Rose Rouge,10,2,5,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,33,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,27,,,,
10,-,Hvalfugl,Polardrømme,-,10,6,,,,
11,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,11,1,,,,
12,-,George White Group & Luca Giacco,Halo,-,12,2,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,5,31,,,,
14,-,KOKOROKO,Carry Me Home,-,14,7,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,5,36,,,,
16,down,Peter White,Bueno Funk,12,5,35,,,,
17,up,Cafe Music BGM Channel,Work & Jazz,18,17,5,,,,
18,-,Karen Souza,Everyday Is Like Sunday,-,18,1,,,,
19,up,Dave Brubeck,Take Five,58,6,32,,,,
20,-,Koop,Koop Island Blues,-,6,28,,,,
21,-,Kitty Kallen,"Its Been a Long, Long Time",-,21,1,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,4,35,,,,
23,-,GoGo Penguin,Atomised,-,12,4,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,41,11,27,,,,
25,up,Nina Simone,Sinnerman,40,2,34,,,,
26,-,パット・メセニー,Love May Take Awhile,-,8,12,,,,
27,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,21,,,,
28,-,Pat Metheny Group,Last Train Home,-,17,6,,,,
29,-,Mezzoforte,Garden Party,-,14,12,,,,
30,-,Pieces of a Dream,Night Vision,-,6,26,,,,
31,-,Connie Han,Captain’s Song,-,25,3,,,,
32,-,Oscar Peterson Trio,You Go To My Head (Edit),-,32,1,,,,
33,-,Waaju,Listening Glasses,-,33,1,,,,
34,-,Cindy Bradley,Lost and Found,-,34,1,,,,
35,up,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,53,8,4,,,,
36,up,Cafe Music BGM Channel,Jazz Work,57,26,6,,,,
37,-,Frank Sinatra,That's Life,-,11,28,,,,
38,-,"Kool & The Gang, Blue & Lil' Kim",Get Down On It,-,38,1,,,,
39,-,"Grover Washington, Jr.",Winelight,-,8,22,,,,
40,up,Cafe Music BGM Channel,Cafe Jazz Piano,63,27,4,,,,
41,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,65,28,4,,,,
42,-,Emil Ingmar,Ellegatan,-,17,9,,,,
43,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,17,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,22,,,,
45,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,45,3,,,,
46,down,George Benson,Give Me the Night,39,6,30,,,,
47,down,Gregory Porter,Phoenix,45,7,5,,,,
48,-,Cafe Music BGM Channel,Flower Jazz Piano,-,24,3,,,,
49,-,Billy Taylor,That's for Sure,-,49,1,,,,
50,-,Charlie,Skandináv Éjszakák,-,6,11,,,,
51,-,Ruby Rushton,Sun Khosi,-,40,2,,,,
52,-,Paul Taylor,Exotica,-,7,19,,,,
53,-,Cafe Music BGM Channel,Jazz Trip,-,21,2,,,,
54,down,Gregory Porter,Mister Holland,16,4,4,,,,
55,-,Cafe Music BGM Channel,Jazz Piano BGM,-,26,2,,,,
56,-,Zara McFarlane,Future Echoes,-,56,3,,,,
57,-,Black Art Jazz Collective,Mr. Willis,-,57,2,,,,
58,-,Cafe Music BGM Channel,Sleep Jazz,-,9,1,,,,
59,-,Ramsey Lewis,Love Song,-,10,19,,,,
60,down,George Benson,Breezin',35,8,11,,,,
61,-,Cafe Music BGM Channel,Record & Coffee,-,28,2,,,,
62,-,Bill Frisell,We Shall Overcome,-,19,1,,,,
63,-,Blundetto,Paseo,-,29,1,,,,
64,-,Dave Brubeck,Take Five,-,9,26,,,,
65,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,65,2,,,,
66,-,Charlie,Ha mégis jön a Rolling Stones,-,26,5,,,,
67,-,Ant Law,The Sleeper Sleeps,-,67,1,,,,
68,down,Cafe Music BGM Channel,Office Jazz Piano,34,23,4,,,,
69,down,Cafe Music BGM Channel,Easy Jazz Mind,37,34,3,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,21,,,,
71,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,14,,,,
72,down,Cafe Music BGM Channel,Focusing Jazz,42,38,3,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,24,1,,,,
74,down,Cafe Music BGM Channel,Open My Store,46,43,3,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,21,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,57,6,,,,
77,down,Cafe Music BGM Channel,Love Jazz,47,24,4,,,,
78,-,Micah Thomas,Across My Path,-,63,1,,,,
79,-,Miles Davis,So What,-,5,4,,,,
80,down,Nina Simone,My Baby Just Cares for Me,22,7,31,,,,
81,-,Nina Simone,I Put a Spell On You,-,4,25,,,,
82,-,Bob James & David Sanborn,Maputo,-,39,4,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,6,3,34,,,,
84,-,Frank Sinatra,Come Fly With Me,-,9,20,,,,
85,-,Charlie,Holnap Egy Másik Világ,-,29,2,,,,
86,-,Justice Der,Earfquake,-,5,14,,,,
87,-,Jeremy Pelt,Always on My Mind,-,79,2,,,,
88,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,26,7,,,,
89,-,ジョナサン・バトラー,Song for Elizabeth,-,30,9,,,,
90,-,Diana Krall,'S Wonderful,-,18,8,,,,
91,-,Rachel Therrien,75 Pages of Happiness,-,88,2,,,,
92,down,Boney James,After the Rain,59,8,17,,,,
93,-,Dean Martin,Sway,-,3,30,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),52,46,4,,,,
95,-,Koop,I See a Different You,-,43,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,8,2,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,5,28,,,,
98,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,62,2,,,,
99,-,Tátrai Band,Titkos szerelem,-,30,5,,,,
100,down,Ezra Collective,Footprints,74,21,4,,,,
