Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,231,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,234,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,113,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,3,98,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,135,,,,
6,down,Nina Simone,Feeling Good,4,1,234,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,234,,,,
8,up,Laufey,From The Start,10,4,51,,,,
9,down,Roy Ayers,Funk in the Hole,7,2,130,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,98,,,,
11,up,Caleb Arredondo,Echo Sax End,16,5,6,,,,
12,up,highbaby,High Tech (feat. ekhoe & csoky),12,1,46,,,,
13,down,Frank Sinatra,"Theme from New York, New York",11,8,67,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),15,1,184,,,,
15,down,Frank Sinatra,That's Life (Remastered 2008),13,10,60,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,129,,,,
17,up,Dave Brubeck,Take Five,18,6,199,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,8,25,,,,
19,up,berlioz & Ted Jasper,deep in it,42,18,60,,,,
20,up,John Coltrane,My Favorite Things,20,6,142,,,,
21,down,George Benson,Give Me the Night,17,6,199,,,,
22,up,John Coltrane,My Shining Hour,25,9,129,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,9,41,,,,
24,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,10,41,,,,
25,up,Nina Simone,I Put a Spell On You,30,4,187,,,,
26,up,Dean Martin,That's Amore,32,9,149,,,,
27,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,16,85,,,,
28,down,Frank Sinatra,Come Fly With Me,21,9,150,,,,
29,down,Nina Simone,Sinnerman,27,2,206,,,,
30,down,Frank Sinatra,The Way You Look Tonight,22,22,24,,,,
31,down,David A. Stewart,Lily Was Here,23,17,58,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,4,204,,,,
33,down,Geszti & Vaczi Eszter,"El, el",29,18,20,,,,
34,up,Dean Martin,Sway,46,3,174,,,,
35,up,Brian Bromberg,Ellen,48,7,138,,,,
36,up,Pieces of a Dream,Night Vision,49,6,145,,,,
37,up,Peter White,Bueno Funk,53,5,215,,,,
38,up,Rick Braun,Night Walk,73,15,123,,,,
39,down,Charlie,Csak a Zene Van,36,32,15,,,,
40,down,Michael Wilbur,Smash,34,5,44,,,,
41,up,Gregg Karukas,Girl In the Red Dress,50,11,129,,,,
42,down,Frank Sinatra,The World We Knew (Over and Over),39,5,53,,,,
43,up,Diana Krall,The Look Of Love,45,8,204,,,,
44,-,Laufey,Promise,-,23,23,,,,
45,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,44,17,51,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,65,22,70,,,,
47,down,Geszti,Átmegyek Amerikába,24,17,16,,,,
48,up,Paul Taylor,Exotica,91,7,158,,,,
49,up,Koop,Koop Island Blues,54,6,181,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,1,109,,,,
51,up,Peggy Lee,Fever,64,8,106,,,,
52,up,Pat Metheny,MoonDial,58,39,6,,,,
53,down,George Benson,Breezin',38,8,170,,,,
54,-,Gianni´s Humble,Show Me // Something,-,25,7,,,,
55,up,Bobby Hutcherson,Goin' Down South,55,20,85,,,,
56,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,25,28,,,,
57,down,noel.smt,Je Te Laisserai De Mots,43,28,28,,,,
58,up,Frank Sinatra,Nancy (With the Laughing Face),78,30,28,,,,
59,-,Laufey,Bored,-,29,1,,,,
60,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,96,27,55,,,,
61,-,Laufey,Dreamer,-,23,12,,,,
62,up,Tom Browne,Charisma,72,14,125,,,,
63,up,ジョー・サンプル,Hippies On a Corner,82,63,2,,,,
64,up,Ramsey Lewis,Love Song,67,10,150,,,,
65,up,Joe Sample,The Road Less Traveled,81,65,4,,,,
66,up,Jazzbois & Dom Beats,Lush Roads,80,60,4,,,,
67,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,103,,,,
68,up,ジョー・サンプル,Seven Years of Good Luck,79,68,3,,,,
69,up,Joe Sample,Mystery Child,89,69,3,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,7,119,,,,
71,-,Jazzbois & Dom Beats,Reminisce,-,50,2,,,,
72,up,Spyro Gyra,Morning Dance,97,45,45,,,,
73,up,ジョー・サンプル,Spellbound,77,73,3,,,,
74,up,Joe Sample,Viva de Funk,84,74,2,,,,
75,down,Joe Sample,Chain Reaction,40,40,3,,,,
76,up,Joe Sample,Black and White (As Simple As),90,76,2,,,,
77,up,Joe Sample,Ashes to Ashes,87,77,2,,,,
78,up,ジョー・サンプル,Summertime,93,78,2,,,,
79,down,Joe Sample,Street Life,41,41,3,,,,
80,-,Perry Como,Papa Loves Mambo,-,18,52,,,,
81,down,Us3,Cantaloop (Flip Fantasia),61,9,156,,,,
82,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,93,,,,
83,-,Caleb Arredondo,Echo Sax End (Looped),-,33,3,,,,
84,down,"Grover Washington, Jr.",Winelight,74,8,171,,,,
85,-,Laufey,Trouble,-,84,1,,,,
86,-,Laufey,It Could Happen To You,-,58,1,,,,
87,-,Laufey,Goddess,-,31,6,,,,
88,-,Laufey,Bewitched,-,38,14,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,126,,,,
90,-,프레드 허시,Star-Crossed Lovers,-,90,1,,,,
91,down,Herb Alpert & The Tijuana Brass,Ladyfingers,88,9,20,,,,
92,up,Günter Kallmann Chor,Daydream,98,17,40,,,,
93,-,Laufey,Second Best,-,33,5,,,,
94,-,Al Foster,Alone and I,-,47,8,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,20,43,,,,
96,up,Eric Darius,Night On the Town,99,14,104,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,94,16,114,,,,
98,-,New York Jazz Lounge,Take Five,-,56,11,,,,
99,-,Laufey,Haunted,-,50,4,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,148,,,,
