Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,200,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,104,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,203,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,99,,,,
6,down,Laufey,From The Start,4,4,20,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,203,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,98,,,,
9,up,John Coltrane,My Favorite Things,11,6,111,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,13,3,189,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,82,,,,
12,down,Nina Simone,Feeling Good,10,1,203,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,8,107,,,,
14,up,Patti Austin,"Baby, Come to Me",15,14,5,,,,
15,down,Dave Brubeck,Take Five,14,6,168,,,,
16,up,George Benson,Give Me the Night,18,6,168,,,,
17,up,Günter Kallmann Chor,Daydream,25,17,9,,,,
18,down,John Coltrane,My Shining Hour,17,9,98,,,,
19,up,Frank Sinatra,The World We Knew (Over and Over),27,5,23,,,,
20,down,Laufey,Lovesick,8,8,3,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,1,78,,,,
22,up,George Benson,Breezin',22,8,139,,,,
23,down,Michael Wilbur,Smash,19,5,16,,,,
24,down,Diana Krall,The Look Of Love,20,8,173,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,31,22,39,,,,
26,up,Bobby Hutcherson,Goin' Down South,28,20,54,,,,
27,up,Nina Simone,Sinnerman,30,2,175,,,,
28,up,Dean Martin,Sway,38,3,143,,,,
29,up,Koop,Koop Island Blues,37,6,151,,,,
30,down,Frank Sinatra,Come Fly With Me,21,9,119,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,45,12,96,,,,
32,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,61,17,22,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,154,,,,
34,up,David A. Stewart,Lily Was Here,40,17,27,,,,
35,down,Dean Martin,That's Amore,24,9,118,,,,
36,up,Nina Simone,I Put a Spell On You,41,4,156,,,,
37,up,berlioz & Ted Jasper,deep in it,39,18,29,,,,
38,up,Frank Sinatra,That's Life,42,11,86,,,,
39,up,Nina Simone,My Baby Just Cares for Me,46,7,112,,,,
40,down,Gregg Karukas,Girl In the Red Dress,35,11,100,,,,
41,down,Brian Bromberg,Ellen,36,7,109,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,4,173,,,,
43,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,53,27,28,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),32,1,154,,,,
45,down,Peter White,Bueno Funk,44,5,186,,,,
46,up,Us3,Cantaloop (Flip Fantasia),58,9,129,,,,
47,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,4,140,,,,
48,up,Tom Browne,Charisma,57,14,95,,,,
49,down,Laufey,Dreamer,23,23,3,,,,
50,down,Laufey,California and Me (feat. Philharmonia Orchestra),26,26,5,,,,
51,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,16,54,,,,
52,up,Diana Krall,'S Wonderful,67,18,92,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,5,159,,,,
54,-,Enluv & Molly McPhaul,Hopscotch,-,54,1,,,,
55,down,Laufey,Promise,29,23,10,,,,
56,up,Nenei & Stella Starlight Trio,Don't Start Now,66,16,87,,,,
57,up,Frank Sinatra,Fly Me to the Moon,97,47,15,,,,
58,up,Matthew Halsall,An Ever Changing View,71,58,2,,,,
59,up,Herb Alpert,Rise,79,13,49,,,,
60,down,Rick Braun,Night Walk,52,15,94,,,,
61,up,マッコイ・タイナー,We'll Be Together Again,88,27,35,,,,
62,up,Perry Como,Papa Loves Mambo,73,43,4,,,,
63,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,42,,,,
64,up,The Cooltrane Quartet & Eve St. Jones,Dreams,74,24,78,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,7,93,,,,
66,down,Pieces of a Dream,Night Vision,55,6,117,,,,
67,down,"Grover Washington, Jr.",Winelight,54,8,144,,,,
68,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,23,66,,,,
69,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,110,,,,
70,down,Laufey,Second Best,33,33,3,,,,
71,up,Felix da Housecat,Sinnerman (Remix),85,40,50,,,,
72,down,Laufey,Bewitched,48,38,8,,,,
73,up,Mezzoforte,Garden Party,80,14,97,,,,
74,-,noel.smt,Je Te Laisserai De Mots,-,28,1,,,,
75,down,Paul Taylor,Exotica,68,7,132,,,,
76,down,Spyro Gyra,Morning Dance,72,45,18,,,,
77,-,Marcus Miller,Ozell (Interlude 1),-,77,1,,,,
78,-,Incognito,A Shade of Blue,-,8,78,,,,
79,-,"Earth, Wind & Fire",Reasons,-,68,1,,,,
80,up,Herb Alpert & The Tijuana Brass,Ladyfingers,98,9,15,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,52,,,,
82,-,Chris Botti,Lisa,-,9,66,,,,
83,-,Mindi Abair,Lucy's,-,19,33,,,,
84,-,Joel Lyssarides,The Last Verse,-,16,8,,,,
85,down,Laufey,While You Were Sleeping,65,65,3,,,,
86,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,89,18,73,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,53,,,,
88,-,Jazzystics,I've Been Thinking About You,-,38,44,,,,
89,up,The Crusaders,Street Life,94,13,84,,,,
90,down,Laufey,Haunted,50,50,3,,,,
91,-,Antônio Carlos Jobim,Wave,-,43,34,,,,
92,-,Brad Mehldau,Look for the Silver Lining,-,3,19,,,,
93,-,Antônio Carlos Jobim,Corcovado,-,40,8,,,,
94,down,Eric Darius,Night On the Town,59,14,80,,,,
95,-,ジョナサン・バトラー,Song for Elizabeth,-,30,64,,,,
96,down,Laufey,Must Be Love,56,56,3,,,,
97,down,Nenei,Just the Two of Us (Luxury Remix),84,46,13,,,,
98,-,Frank Sinatra,My Kind of Town,-,40,13,,,,
99,-,corto.alto,Latency,-,99,1,,,,
100,-,Gregory Porter,Liquid Spirit,-,7,20,,,,
