Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,21,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,120,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,16,,,,
5,up,Nina Simone,Feeling Good,8,1,120,,,,
6,up,Nina Simone,Sinnerman,35,2,93,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,120,,,,
8,up,Immanuel Wilkins,"Fugitive Ritual, Selah",21,8,3,,,,
9,up,Nina Simone,I Put a Spell On You,44,4,80,,,,
10,up,Triosence,Your Nearness (feat. Paolo Fresu),54,10,2,,,,
11,up,John Coltrane,My Shining Hour,13,9,15,,,,
12,down,Mel Tormé,Comin' Home Baby,7,3,23,,,,
13,up,Helge Lien Trio,Meles Meles Revisited,52,13,3,,,,
14,up,Peter White,Bueno Funk,15,5,106,,,,
15,up,Diana Krall,The Look Of Love,17,8,94,,,,
16,up,Joel Lyssarides,The Last Verse,41,16,2,,,,
17,down,John Coltrane,My Favorite Things,9,6,28,,,,
18,-,Grégory Privat,Song for Jojo,-,9,5,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,23,3,107,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,15,,,,
21,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,21,5,,,,
22,down,Oliver Nelson,Stolen Moments,10,10,3,,,,
23,-,Rick Braun,Cadillac Slim,-,10,34,,,,
24,-,Cornelius Claudio Kreusch,Meral,-,24,7,,,,
25,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,25,1,,,,
26,down,Brian Bromberg,Ellen,25,7,29,,,,
27,down,Django Reinhardt,Over the Rainbow,6,5,17,,,,
28,-,Pat Metheny,My Song,-,23,7,,,,
29,up,George Benson,Give Me the Night,39,6,88,,,,
30,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,30,1,,,,
31,down,George Benson,Breezin',19,8,61,,,,
32,up,"Grover Washington, Jr.",Winelight,33,8,69,,,,
33,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,28,,,,
34,-,Jacky Terrasson,Alma,-,13,8,,,,
35,down,Ramsey Lewis,Love Song,29,10,64,,,,
36,-,Pat Metheny Group,Last Train Home,-,17,31,,,,
37,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),74,28,4,,,,
38,up,Pieces of a Dream,Night Vision,46,6,80,,,,
39,up,Gregg Karukas,Girl In the Red Dress,93,11,22,,,,
40,up,Miles Davis,Milestones,50,11,8,,,,
41,-,Emil Brandqvist,Lilac,-,6,22,,,,
42,up,Lindsey Webster,Fool Me Once,82,13,40,,,,
43,down,Koop,Koop Island Blues,26,6,74,,,,
44,-,Jazz Funk Soul,"Adrenaline (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,44,1,,,,
45,-,Jazz Funk Soul,"Swingette (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,45,1,,,,
46,-,Jazz Funk Soul,"Raccoon (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,46,1,,,,
47,-,The Crusaders,Street Life,-,13,39,,,,
48,-,Jazz Funk Soul,"Line Drive (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,48,1,,,,
49,up,Charlie,Könnyű Álmot Hozzon Az Éj,72,8,54,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,80,,,,
51,-,Jazz Funk Soul,"D.C. (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,51,1,,,,
52,-,Jazz Funk Soul,"Serious Business (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,52,1,,,,
53,up,Alexander Zonjic,Tourista (feat. Rick Braun),62,30,11,,,,
54,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,5,,,,
55,-,Ray Charles,Georgia On My Mind,-,13,19,,,,
56,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,11,6,,,,
57,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,57,1,,,,
58,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,54,1,,,,
59,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,7,40,,,,
60,-,Pat Metheny Group,Have You Heard,-,44,2,,,,
61,-,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,61,1,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,5,24,,,,
63,-,Rick Braun,Night Walk,-,15,18,,,,
64,-,Jazz Funk Soul,"We Were There (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,64,1,,,,
65,down,Miles Davis,Blue In Green,14,12,27,,,,
66,-,Chris Botti,Lisa,-,9,34,,,,
67,-,Jazz Funk Soul,"Silent Partner (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,67,1,,,,
68,down,ジョナサン・バトラー,Song for Elizabeth,66,30,31,,,,
69,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),100,49,4,,,,
70,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,16,,,,
71,down,Boney James,After the Rain,49,8,62,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,24,4,,,,
73,down,Paul Taylor,Exotica,22,7,64,,,,
74,-,Chet Baker,My Funny Valentine,-,53,4,,,,
75,-,Antonio Adolfo,How Insensitive,-,22,2,,,,
76,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,36,,,,
77,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,16,16,5,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (Live),83,26,6,,,,
79,down,Diana Krall,Like Someone in Love,40,7,15,,,,
80,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,17,,,,
81,up,Earl Klugh,Ocean Blue,86,26,14,,,,
82,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",28,14,14,,,,
83,-,Talya Ferro,It's Alright with Me,-,83,1,,,,
84,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,25,4,,,,
85,-,Talya Ferro,Cool,-,85,1,,,,
86,-,Dave Brubeck,Take Five,-,9,56,,,,
87,down,Kenny Garrett,Hargrove,80,80,2,,,,
88,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,33,,,,
89,-,Talya Ferro,Tonight (The Quintet),-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,71,,,,
91,up,The Cooltrane Quartet & Eve St. Jones,Dreams,92,24,9,,,,
92,down,Dave Brubeck,Take Five,45,6,90,,,,
93,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,17,,,,
94,down,Eric Darius,Night On the Town,20,14,18,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,60,12,32,,,,
96,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,15,,,,
97,-,Nenei,Peaches,-,57,3,,,,
98,-,Norman Brown,It Keeps Coming Back,-,36,3,,,,
99,-,Dave Koz,"25 Or 6 To 4 (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,99,1,,,,
100,-,Nina Simone,Black Is the Color of My True Love's Hair,-,100,1,,,,
