Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Roy Ayers,Funk in the Hole,3,2,3,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,107,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,107,,,,
5,up,Nina Simone,Feeling Good,5,1,107,,,,
6,up,Marilyn Maye,Put on a Happy Face,15,1,8,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,3,94,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,24,,,,
9,up,Django Reinhardt,Over the Rainbow,13,5,4,,,,
10,up,Brian Bromberg,Ellen,21,7,17,,,,
11,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,5,8,,,,
12,down,Mel Tormé,Comin' Home Baby,8,3,10,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,3,16,,,,
14,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,4,,,,
15,-,Keith Jarrett,"Radiance, Pt. 16",-,15,1,,,,
16,-,Tony Bennett,O Christmas Tree,-,1,25,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),65,3,63,,,,
18,up,Marcin Wasilewski Trio,Riders On The Storm,38,18,5,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),57,5,4,,,,
20,up,Joe Pass,Lil' Darlin',23,11,15,,,,
21,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,44,9,8,,,,
22,up,Gregg Karukas,Girl In the Red Dress,24,11,13,,,,
23,up,Emil Brandqvist,Lilac,33,6,14,,,,
24,up,Koop,Koop Island Blues,29,6,65,,,,
25,-,Rick Braun,Night Walk,-,15,9,,,,
26,-,Fred Nardin Trio,Prayers,-,14,5,,,,
27,-,Gregory Porter,Liquid Spirit,-,7,17,,,,
28,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),46,14,14,,,,
29,-,Dave Brubeck,Take Five,-,6,81,,,,
30,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,23,3,,,,
31,-,Diana Krall,'S Wonderful,-,18,17,,,,
32,-,Frank Sinatra,Come Fly With Me,-,9,45,,,,
33,-,Diana Krall,California Dreamin',-,16,26,,,,
34,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,8,,,,
35,-,Mindi Abair,Lucy's,-,19,21,,,,
36,-,Charlie,Az Legy Aki Vagy,-,11,21,,,,
37,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,72,,,,
39,down,Peter White,Bueno Funk,26,5,95,,,,
40,down,Pasquale Grasso,When I Fall in Love,22,5,16,,,,
41,down,George Benson,Give Me the Night,37,6,77,,,,
42,down,Tony Bennett & Lady Gaga,It's De-Lovely,39,1,8,,,,
43,down,John Coltrane,My Favorite Things,10,6,15,,,,
44,-,Boney James,After the Rain,-,8,52,,,,
45,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,12,15,,,,
46,-,Miles Davis,So What,-,5,7,,,,
47,down,Cserháti Zsuzsa,Hamu és gyémánt,14,10,60,,,,
48,up,New York Jazz Lounge,Autumn Leaves,71,48,4,,,,
49,down,John Pizzarelli,From This Place,36,5,14,,,,
50,up,Charlie,Könnyű Álmot Hozzon Az Éj,87,8,50,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,5,89,,,,
52,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,12,5,7,,,,
53,-,Diana Krall,Temptation,-,38,8,,,,
54,up,The Cooltrane Quartet & Eve St. Jones,Dreams,62,24,3,,,,
55,-,New York Jazz Lounge,Fly Me to the Moon,-,48,5,,,,
56,down,Tom Browne,Charisma,47,14,10,,,,
57,down,John Pizzarelli,Farmer's Trust,18,11,8,,,,
58,-,Matthew Halsall,Salute to the Sun,-,58,1,,,,
59,-,Frank Sinatra,Witchcraft,-,7,28,,,,
60,-,Florian Pellissier Quintet,Rio,-,55,3,,,,
61,-,New York Jazz Lounge,Satin Doll,-,61,5,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,35,,,,
63,-,New York Jazz Lounge,All the Things You Are,-,63,5,,,,
64,-,Diana Krall,Peel Me A Grape,-,23,8,,,,
65,down,Nina Simone,Sinnerman,25,2,85,,,,
66,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,6,,,,
67,-,Benjamin Moussay,127,-,35,7,,,,
68,-,New York Jazz Lounge,All of Me,-,46,7,,,,
69,down,Eric Darius,Night On the Town,41,14,9,,,,
70,-,Diana Krall,Let's Fall In Love,-,25,13,,,,
71,-,Matthew Halsall,Harmony with Nature,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,11,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,26,1,,,,
74,down,Charlie,Ha mégis jön a Rolling Stones,56,26,16,,,,
75,down,Julian Lage,Emily,70,7,17,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,20,,,,
77,up,Ramsey Lewis,Love Song,86,10,53,,,,
78,-,Matthew Stevens,Foreign Ghosts,-,8,6,,,,
79,-,Charlie,Skandináv Éjszakák,-,6,36,,,,
80,-,New York Jazz Lounge,Take the A-Train,-,80,2,,,,
81,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,13,,,,
82,-,Frank Sinatra,The Lady Is a Tramp,-,30,7,,,,
83,-,Caro Emerald,Liquid Lunch,-,45,1,,,,
84,down,Frank Sinatra,"Theme from New York, New York",75,8,37,,,,
85,down,Nenei & Stella Starlight Trio,Don't Start Now,73,16,15,,,,
86,-,Incognito,A Shade of Blue,-,8,43,,,,
87,-,Gregory Porter,Revival,-,1,42,,,,
88,-,Sullivan Fortner,In a Sentimental Mood,-,10,9,,,,
89,-,Mörk,All Alone (feat. Brother Portrait),-,30,2,,,,
90,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,23,5,,,,
91,-,Gregory Porter,I Will,-,77,2,,,,
92,up,Cornelius Claudio Kreusch,Meral,99,24,4,,,,
93,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,75,,,,
94,-,Nils Petter Molvær,Honey in Your Head,-,59,3,,,,
95,-,Perry Como,Papa Loves Mambo,-,18,22,,,,
96,-,Bobby Hutcherson,Rojo,-,96,1,,,,
97,down,Diana Krall,The Look Of Love,20,8,83,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,25,,,,
99,-,Juli Fabian & Zoohacker,Like a Child,-,35,10,,,,
100,down,George Benson,Breezin',40,8,51,,,,
