Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,178,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,82,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,181,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,77,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,3,167,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,181,,,,
7,up,John Coltrane,My Favorite Things,12,6,89,,,,
8,up,Nina Simone,Feeling Good,9,1,181,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,60,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,76,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,8,85,,,,
12,up,Diana Krall,The Look Of Love,15,8,151,,,,
13,up,Dave Brubeck,Take Five,18,6,146,,,,
14,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,1,56,,,,
15,down,John Coltrane,My Shining Hour,13,9,76,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,151,,,,
17,up,George Benson,Give Me the Night,29,6,146,,,,
18,down,Nina Simone,Sinnerman,17,2,153,,,,
19,up,Brian Bromberg,Ellen,23,7,87,,,,
20,up,Gregg Karukas,Girl In the Red Dress,32,11,78,,,,
21,down,Frank Sinatra,Come Fly With Me,20,9,97,,,,
22,down,George Benson,Breezin',21,8,117,,,,
23,down,Koop,Koop Island Blues,19,6,129,,,,
24,up,Dean Martin,Sway,34,3,121,,,,
25,up,Tom Browne,Charisma,39,14,74,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,28,16,65,,,,
27,up,Nina Simone,My Baby Just Cares for Me,33,7,91,,,,
28,down,Peter White,Bueno Funk,27,5,164,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,22,22,17,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,44,12,74,,,,
31,down,The Cooltrane Quartet & Eve St. Jones,Dreams,30,24,56,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,5,132,,,,
33,up,Rick Braun,Night Walk,45,15,72,,,,
34,down,Bobby Hutcherson,Goin' Down South,25,20,32,,,,
35,up,Nina Simone,I Put a Spell On You,36,4,134,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),71,1,132,,,,
37,-,Frank Sinatra,The World We Knew (Over and Over),-,5,1,,,,
38,up,berlioz & Ted Jasper,deep in it,65,18,7,,,,
39,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,16,34,,,,
40,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),61,1,49,,,,
41,up,Diana Krall,California Dreamin',50,16,80,,,,
42,up,"Grover Washington, Jr.",Winelight,46,8,124,,,,
43,down,Diana Krall,'S Wonderful,35,18,70,,,,
44,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,94,,,,
45,up,Ramsey Lewis,Love Song,58,10,112,,,,
46,up,Eric Darius,Night On the Town,62,14,66,,,,
47,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,18,52,,,,
48,up,Diana Krall,Let's Fall In Love,67,25,31,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,4,124,,,,
50,down,Us3,Cantaloop (Flip Fantasia),26,9,107,,,,
51,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,40,27,6,,,,
52,up,Peggy Lee,Fever,78,8,77,,,,
53,up,Paul Taylor,Exotica,53,7,114,,,,
54,down,David Baroni,Daylight,43,43,4,,,,
55,down,Mezzoforte,Garden Party,42,14,75,,,,
56,down,Dean Martin,That's Amore,31,9,96,,,,
57,up,Earl Klugh,Ocean Blue,97,26,45,,,,
58,up,Jan Hammer,Crockett's Theme,90,17,36,,,,
59,-,Diana Krall,Peel Me A Grape,-,23,16,,,,
60,down,Diana Krall,Temptation,47,38,26,,,,
61,-,IDK,Mr. Police,-,61,1,,,,
62,up,Spyro Gyra,Morning Dance,63,45,4,,,,
63,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),56,10,5,,,,
64,-,Wynton Marsalis,A Sleepin' Bee,-,43,22,,,,
65,-,Bill Frisell,Pretty Stars,-,49,2,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,40,32,,,,
67,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,37,26,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,5,142,,,,
69,-,Stella Starlight Trio,Don't Let Me Down,-,60,6,,,,
70,down,The RAH Band,Messages from the Stars,38,10,40,,,,
71,-,Pat Metheny,From The Mountains,-,21,1,,,,
72,-,マッコイ・タイナー,We'll Be Together Again,-,27,21,,,,
73,-,Joachim Kühn,Peace Piece,-,12,11,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,24,36,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,11,56,,,,
76,-,Manu Katché,Loving You,-,76,1,,,,
77,-,Taylor Eigsti,Not Ready Yet,-,25,12,,,,
78,down,Melody Gardot,Morning Sun,66,11,20,,,,
79,down,Enzo Orefice Trio,Rachid,59,31,5,,,,
80,down,Diana Krall,East of the Sun (West of the Moon),68,56,6,,,,
81,-,Joel Lyssarides,Down and Out,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,82,2,,,,
83,down,Diana Krall,Like Someone in Love,64,7,28,,,,
84,-,Jeff Golub,Pass It On (feat. Richard Elliot),-,84,1,,,,
85,-,Herb Alpert,Rise,-,13,41,,,,
86,-,Dominic Miller,Mi Viejo,-,51,1,,,,
87,down,Jazzystics,I've Been Thinking About You,57,38,32,,,,
88,-,Ralph Sharon,This Time the Dream's On Me,-,52,8,,,,
89,up,Perry Como,Papa Loves Mambo,91,18,29,,,,
90,-,アンブローズ・アキンムシーレ,Roy,-,13,6,,,,
91,-,The Cooltrane Quartet,Put Your Records On,-,67,8,,,,
92,down,Diana Krall,I'll String Along With You,85,85,4,,,,
93,down,Mark Guiliana,When the Day Turns into Night,82,82,2,,,,
94,-,Lifuki,Walk on the Wild Side,-,62,6,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,23,,,,
96,-,Stella Starlight Trio,Finally,-,96,1,,,,
97,-,Louis Prima,Just a Gigolo,-,14,45,,,,
98,-,Dominic Miller,All Change,-,98,1,,,,
99,-,Diana Krall,Walk On By,-,14,5,,,,
100,down,Boney James,After the Rain,83,8,104,,,,
