Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,39,1,46,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,49,,,,
4,up,Nina Simone,Feeling Good,4,1,49,,,,
5,up,Nina Simone,Sinnerman,29,2,46,,,,
6,up,Koop,Koop Island Blues,6,6,40,,,,
7,-,Cafe Music BGM Channel,Jazz Affogato,-,7,2,,,,
8,down,Nina Simone,I Put a Spell On You,7,4,34,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),17,1,40,,,,
10,-,Cafe Music BGM Channel,Cappuccino Bossa,-,10,2,,,,
11,-,Cafe Music BGM Channel,Drip Bossa,-,11,2,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,84,3,47,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,4,48,,,,
14,-,Cafe Music BGM Channel,Chai Tea Bossa,-,10,2,,,,
15,up,George Benson,Give Me the Night,22,6,42,,,,
16,-,Cafe Music BGM Channel,Caramel Bossa,-,16,2,,,,
17,-,Cafe Music BGM Channel,Jazz Espresso,-,17,2,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,5,49,,,,
19,-,Cafe Music BGM Channel,Relax Time Bossa,-,19,1,,,,
20,down,Diana Krall,Almost Like Being In Love,8,8,3,,,,
21,-,Cafe Music BGM Channel,Mocha Jazz,-,21,2,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,42,,,,
23,down,Dean Martin,Sway,5,3,41,,,,
24,-,Cafe Music BGM Channel,Soy Latte Bossa,-,24,1,,,,
25,-,Cafe Music BGM Channel,Jazz Frappuccino,-,13,2,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,20,6,,,,
27,-,Cafe Music BGM Channel,Macchiato Jazz,-,19,2,,,,
28,up,Cozy Collective,Winta (feat. Indra),48,6,29,,,,
29,down,Cserháti Zsuzsa,Hamu és gyémánt,10,10,33,,,,
30,up,Justice Der,Earfquake,31,5,18,,,,
31,up,Dave Brubeck,Take Five,37,9,33,,,,
32,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,32,1,,,,
33,-,Neil Cowley Trio,Grace,-,6,2,,,,
34,-,Ella Fitzgerald,Cheek to Cheek (Live),-,34,1,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,4,34,,,,
36,up,Incognito,A Shade of Blue,53,8,19,,,,
37,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,37,1,,,,
38,down,Low.F.M,Kotta Mizumi (Frozen Lake),24,24,2,,,,
39,-,Björn Meyer,Traces of a Song,-,6,1,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),70,3,37,,,,
41,-,Marcus Anderson,Limited Edition (feat. Steven J. Collins ),-,41,1,,,,
42,-,Charlie,Jég - Dupla Whiskyvel,-,9,28,,,,
43,-,Chuck Loeb,Buttercup,-,43,1,,,,
44,-,Ella Fitzgerald,Cry Me a River (Live),-,44,1,,,,
45,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,18,,,,
46,-,Jeff Lorber Fusion,Fab Gear,-,46,1,,,,
47,-,GoGo Penguin,F Maj Pixie,-,47,1,,,,
48,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,45,1,,,,
49,down,Diana Krall,I Wished On The Moon,33,33,4,,,,
50,-,Alexander Boynton Jr.,It Never Rains In Southern California (Long Version),-,50,1,,,,
51,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,5,,,,
52,-,Ella Fitzgerald,My Kind of Boy (Live),-,52,1,,,,
53,-,Paul Brown,Sweet Sweet Love,-,53,1,,,,
54,up,Bugge Wesseltoft,Koral,72,41,2,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
56,-,Brian Culbertson,The Look,-,56,1,,,,
57,up,Louis Prima,Buona Sera,88,30,20,,,,
58,-,GoGo Penguin,Open,-,8,3,,,,
59,-,Four80East,Hold a Candle,-,59,1,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,5,43,,,,
61,-,Ray Charles,"Hallelujah, I Love Her",-,49,5,,,,
62,-,Luke Howard & Nadje Noordhuis,Oversky,-,17,1,,,,
63,-,Jonathan Fritzén,In Your Eyes,-,63,1,,,,
64,-,GoGo Penguin,Atomised,-,12,11,,,,
65,-,Euge Groove,Get Ready,-,64,1,,,,
66,-,"Nat ""King"" Cole",Unforgettable,-,11,23,,,,
67,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,67,1,,,,
68,-,Chieli Minucci,Night Grooves,-,68,1,,,,
69,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,6,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,15,,,,
71,-,Mindi Abair,Lucy's,-,19,7,,,,
72,-,Kim Waters,Two Hearts of Mine (Song For My Twins),-,72,1,,,,
73,-,Cafe Music BGM Channel,Books & Jazz,-,18,3,,,,
74,-,Jay Soto,Just Like That,-,74,1,,,,
75,down,The Crusaders,Street Life,73,13,19,,,,
76,-,Lee Ritenour,Dreamcatcher,-,34,1,,,,
77,-,Michael Manson,Outer Drive,-,77,1,,,,
78,-,Cafe Music BGM Channel,Sleep Jazz,-,9,2,,,,
79,-,Mel Tormé,Comin' Home Baby,-,3,7,,,,
80,-,GoGo Penguin,Don’t Go,-,7,7,,,,
81,down,Diana Krall,But Beautiful,3,3,3,,,,
82,down,Aso,Flowers,79,9,15,,,,
83,-,GoGo Penguin,To The Nth,-,83,1,,,,
84,-,Chris Standring,Have Your Cake and Eat It,-,84,1,,,,
85,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,5,,,,
86,up,Allison Neale,I Should Care (feat. Peter Bernstein),90,21,2,,,,
87,-,GoGo Penguin,Embers,-,87,1,,,,
88,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,33,1,,,,
89,-,Oli Silk,Eve's Song,-,89,1,,,,
90,-,Charlie,Mindenki Valakie,-,6,7,,,,
91,-,Cafe Music BGM Channel,Focusing Jazz,-,38,5,,,,
92,-,GoGo Penguin,Totem,-,92,1,,,,
93,-,Ella Fitzgerald,I Won't Dance (Live),-,93,1,,,,
94,-,Torcuato Mariano,Just Groove Me,-,94,1,,,,
95,down,Diana Krall,Don’t Smoke In Bed,35,35,2,,,,
96,-,GoGo Penguin,Kora,-,96,1,,,,
97,down,Diana Krall,The Look Of Love,26,8,40,,,,
98,-,Cafe Music BGM Channel,Open My Store,-,43,4,,,,
99,-,Peter White,Mister Magic,-,99,1,,,,
100,-,Dinah Washington,Cry Me a River,-,22,16,,,,
