Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,69,,,,
3,up,Nina Simone,Feeling Good,6,1,69,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,21,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,38,3,67,,,,
7,up,George Benson,Give Me the Night,52,6,59,,,,
8,-,Annie Lennox,I Put a Spell On You,-,8,32,,,,
9,-,Frank Sinatra,Night and Day,-,9,1,,,,
10,-,Frank Sinatra,I Won't Dance,-,10,1,,,,
11,-,Benny Goodman,Let's Dance,-,11,1,,,,
12,-,Diana Krall,The Look Of Love,-,8,55,,,,
13,-,Nnenna Freelon,If I Had You (Live),-,13,1,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),42,5,53,,,,
15,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,15,2,,,,
16,-,Kit Downes,Circinus,-,16,2,,,,
17,-,Pat Metheny Group,Last Train Home,-,17,14,,,,
18,-,Rick Braun,Cadillac Slim,-,10,24,,,,
19,down,Peter White,Bueno Funk,16,5,64,,,,
20,-,Farid Sheek,The Persian Blue Soul,-,20,1,,,,
21,-,Matt Carmichael,Dear Grandma,-,21,1,,,,
22,-,Cafe Music BGM Channel,Homework Jazz,-,22,4,,,,
23,-,Charlie Porter,Hindsight,-,23,1,,,,
24,-,Joseph Shabason,Our Place,-,8,10,,,,
25,-,Cafe Music BGM Channel,Jazz Piano Street,-,25,4,,,,
26,up,Björn Meyer,Traces of a Song,85,6,16,,,,
27,-,Miles Davis,So What,-,17,29,,,,
28,-,Logan Richardson,Light,-,28,1,,,,
29,down,Attila Laszlo Band,Brother II.,11,11,6,,,,
30,-,Cafe Music BGM Channel,Coffee House Jazz,-,30,4,,,,
31,up,Frank Sinatra,Come Fly With Me,37,9,35,,,,
32,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,10,,,,
33,-,Nina Simone,I Put a Spell On You,-,4,50,,,,
34,-,Cafe Music BGM Channel,Rainy Day Job,-,16,4,,,,
35,-,Big Bill Broonzy,Key to the Highway,-,35,1,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,49,,,,
37,-,Miles Davis,Freddie Freeloader,-,18,6,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),98,1,57,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,7,20,,,,
40,-,Cafe Music BGM Channel,Books & Jazz,-,18,5,,,,
41,-,Attila Laszlo Band,Brother I.,-,12,1,,,,
42,-,Ramsey Lewis,Love Song,-,10,40,,,,
43,-,Cafe Music BGM Channel,Flower Jazz Piano,-,24,9,,,,
44,-,Jordan Rakei,Wind Parade,-,15,5,,,,
45,-,Charlie,Jég - Dupla Whiskyvel,-,9,36,,,,
46,up,Charlie,Könnyű Álmot Hozzon Az Éj,99,8,26,,,,
47,-,Cafe Music BGM Channel,Jazz Trip,-,21,7,,,,
48,up,Louis Prima,Just a Gigolo,71,14,35,,,,
49,-,Paul Taylor,Exotica,-,7,40,,,,
50,-,The Crusaders,Street Life,-,13,30,,,,
51,-,Cafe Music BGM Channel,Jazz Piano BGM,-,26,7,,,,
52,-,Charlie Haden,Silence,-,52,2,,,,
53,-,Boney James,After the Rain,-,8,38,,,,
54,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,6,,,,
55,-,Cafe Music BGM Channel,Sleep Jazz,-,9,9,,,,
56,-,Charlie,Mindenki Valakie,-,6,9,,,,
57,down,Miles Davis,Blue In Green,19,12,16,,,,
58,-,Renaud Garcia-Fons,Hmar Nadir,-,58,1,,,,
59,-,Mom Tudie,Heavey (Front Room Edit),-,59,3,,,,
60,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,1,,,,
61,down,Koop,Koop Island Blues,15,6,48,,,,
62,-,Gubik Petra,Rövid út az éjszakába,-,10,2,,,,
63,-,Cafe Music BGM Channel,Record & Coffee,-,28,7,,,,
64,down,Justice Der,Earfquake,20,5,25,,,,
65,-,Bill Evans,I Hear a Rhapsody,-,65,1,,,,
66,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,12,,,,
67,-,Cozy Collective,Winta (feat. Indra),-,6,33,,,,
68,-,Oscar Peterson,Love Walked In,-,37,3,,,,
69,-,Bill Evans,Lucky to Be Me,-,69,1,,,,
70,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,30,,,,
71,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,59,3,,,,
72,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,11,,,,
73,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,73,2,,,,
74,down,Aso,Flowers,48,9,20,,,,
75,-,Cafe Music BGM Channel,Focusing Jazz,-,38,11,,,,
76,up,Walter Beasley,Coolness,87,37,6,,,,
77,-,Charles Brown,Save Your Love for Me,-,77,1,,,,
78,-,Charlie,Az Legy Aki Vagy,-,11,8,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,31,,,,
80,-,Duke Ellington,I Can't Get Started,-,39,3,,,,
81,-,Cafe Music BGM Channel,Open My Store,-,43,10,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,10,19,,,,
83,-,Patrizio Buanne,On an Evening in Roma,-,83,1,,,,
84,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,7,4,,,,
85,-,Cannonball Adderley,Autumn Leaves,-,49,1,,,,
86,-,Cafe Music BGM Channel,Love Jazz,-,24,10,,,,
87,-,Dave Brubeck,Take Five,-,6,55,,,,
88,-,Tigran Hamasyan,Rays of Light,-,17,6,,,,
89,-,Chick Corea,Armando's Rhumba,-,15,2,,,,
90,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,5,,,,
91,down,Neil Cowley Trio,Grace,90,6,5,,,,
92,-,Pieces of a Dream,Night Vision,-,6,51,,,,
93,-,Mtume,Juicy Fruit,-,37,2,,,,
94,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,61,2,,,,
95,-,Pásztor Ádám,Please dongó,-,14,2,,,,
96,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,7,,,,
97,-,Gregory Porter,Our Love,-,69,2,,,,
98,-,Oscar D'León,Perhaps,-,98,1,,,,
99,down,Harcsa Veronika,Too Early,28,28,2,,,,
100,-,Jazz Funk Soul,Room W Vu,-,92,2,,,,
