Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,46,,,,
3,up,Nina Simone,Feeling Good,3,1,46,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),11,1,37,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,38,,,,
6,-,Etta James,I Just Want to Make Love to You,-,6,11,,,,
7,-,Nina Simone,I Put a Spell On You,-,4,31,,,,
8,up,Billy Childs,It Never Entered My Mind,22,6,2,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,4,45,,,,
10,-,Gregory Porter,Revival,-,1,28,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,15,3,44,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,5,1,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,31,,,,
14,-,Nina Simone,Sinnerman,-,2,43,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,4,1,43,,,,
16,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,21,,,,
17,down,Koop,Koop Island Blues,6,6,37,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,5,46,,,,
19,-,Frank Sinatra,Night and Day,-,19,3,,,,
20,-,Frank Sinatra,"Theme from New York, New York",-,8,19,,,,
21,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,20,14,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),54,3,34,,,,
23,-,Frank Sinatra,That's Life (Remastered 2008),-,10,12,,,,
24,-,George Benson,Love X Love,-,24,2,,,,
25,-,Boney James,Full Effect,-,25,1,,,,
26,-,Justice Der,Earfquake,-,5,15,,,,
27,-,Chris Standring,Shake You Up,-,26,1,,,,
28,down,George Benson,Give Me the Night,8,6,40,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,1,,,,
30,up,Cserháti Zsuzsa,Hamu és gyémánt,72,10,30,,,,
31,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,1,,,,
32,-,Keith Jarrett,Part VII (Live),-,29,1,,,,
33,-,Frank Sinatra,Ring-A-Ding-Ding,-,33,3,,,,
34,-,Frank Sinatra,It Was a Very Good Year,-,33,2,,,,
35,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),82,21,10,,,,
36,-,Annie Lennox,I Put a Spell On You,-,8,26,,,,
37,up,Frank Sinatra,Summer Wind,94,37,8,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,7,12,,,,
39,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,23,1,,,,
40,-,Frank Sinatra,My Kind of Town,-,40,1,,,,
41,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,31,2,,,,
42,-,Frank Sinatra,The Lady Is a Tramp,-,30,5,,,,
43,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,43,5,,,,
44,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,3,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),97,13,27,,,,
46,down,Peter White,Bueno Funk,37,5,44,,,,
47,down,Dave Brubeck,Take Five,9,6,41,,,,
48,-,Gregory Porter,French African Queen,-,48,1,,,,
49,up,Dave Brubeck,Take Five,60,9,31,,,,
50,-,Szabó Balázs Bandája & Modern Art Orchestra,Fércelt Álom,-,38,2,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,6,,,,
52,-,Miles Davis,Flamenco Sketches,-,11,5,,,,
53,up,George Benson,Breezin',73,8,20,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),31,5,40,,,,
55,-,George Benson,Turn Your Love Around,-,55,1,,,,
56,-,Juli Fabian & Zoohacker,Sizzlin',-,37,5,,,,
57,-,George Benson,The Ghetto,-,52,3,,,,
58,down,Pieces of a Dream,Night Vision,30,6,34,,,,
59,-,George Benson,On Broadway (Live),-,59,1,,,,
60,down,Ramsey Lewis,Love Song,49,10,27,,,,
61,-,Juli Fabian & Zoohacker,Like a Child,-,35,6,,,,
62,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,8,,,,
63,up,Crème de la pop,Ha Lemegy A Nap (Orsi),92,17,17,,,,
64,-,Diana Krall,Besame Mucho,-,53,4,,,,
65,-,George Benson,This Masquerade,-,62,1,,,,
66,down,Miles Davis,So What,33,17,19,,,,
67,-,Larry Willis,Gloria's Step,-,61,2,,,,
68,-,Paul Taylor,Exotica,-,7,25,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Lean On (feat. Mykal Kilgore),-,69,2,,,,
70,-,George Benson,Love Ballad,-,70,1,,,,
71,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,2,,,,
72,-,Immanuel Wilkins,The Dreamer,-,27,2,,,,
73,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,73,1,,,,
74,-,Szeder,Lazsa Dal,-,25,7,,,,
75,-,George Benson,Nature Boy,-,75,1,,,,
76,-,Szabó Balázs Bandája & Modern Art Orchestra,Apám A Vadludakkal,-,69,3,,,,
77,-,Steve Cardenas,Language of Love,-,36,4,,,,
78,-,George Benson,So What,-,35,1,,,,
79,-,Charlie,Skandináv Éjszakák,-,6,14,,,,
80,-,Szabó Balázs Bandája & Modern Art Orchestra,Legeltető,-,63,2,,,,
81,-,Szabó Balázs Bandája & Modern Art Orchestra,Nem Viszik Át,-,19,2,,,,
82,-,Peggy Lee,Fever,-,8,27,,,,
83,-,George Benson,Golden Slumbers / You Never Give Me Your Money,-,83,1,,,,
84,-,Szabó Balázs Bandája,Miért Pont Ezt (feat. Sárik Péter) [Akusztik],-,84,1,,,,
85,down,GoGo Penguin,Atomised,23,12,10,,,,
86,-,Szabó Balázs Bandája & Modern Art Orchestra,Mulandó,-,43,2,,,,
87,-,Chet Baker,Almost Blue,-,16,1,,,,
88,-,Tingvall Trio,Flotten,-,70,1,,,,
89,-,Neil Cowley Trio,Grace,-,6,1,,,,
90,-,George Benson,Footin' It,-,56,1,,,,
91,down,Jorja Smith,Rose Rouge,29,2,15,,,,
92,-,Peter Bernstein,Empty Streets,-,83,1,,,,
93,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,38,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,26,,,,
95,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,39,5,,,,
96,-,Jimmy Heath,Don’t Explain,-,25,2,,,,
97,down,Cozy Collective,Winta (feat. Indra),27,6,26,,,,
98,-,Joel Ross,Gato's Gift,-,12,1,,,,
99,up,Incognito,A Shade of Blue,100,8,17,,,,
100,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,57,4,,,,
