Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Nina Simone,Feeling Good,4,1,97,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,97,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,97,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,49,,,,
6,up,Neil Cowley Trio,Grace,38,6,10,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,14,,,,
8,up,Matthew Stevens,Foreign Ghosts,77,8,2,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,3,6,,,,
10,up,Koop,Koop Island Blues,31,6,61,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,4,67,,,,
12,up,Cafe Music BGM Channel,Sleep Jazz,20,9,15,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,1,71,,,,
14,-,Peter White,Bueno Funk,-,5,90,,,,
15,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,20,,,,
16,up,Renee Rosnes,Evermore,85,16,2,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,5,84,,,,
18,-,Crème de la pop,Régi Nyár (Venus),-,18,5,,,,
19,up,Crème de la pop,Ha Lemegy A Nap (Orsi),29,17,30,,,,
20,up,Nina Simone,Sinnerman,33,2,79,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,6,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,22,5,,,,
23,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,10,,,,
24,-,Gene Kelly,Singin' In the Rain,-,24,4,,,,
25,down,Dave Brubeck,Take Five,17,6,76,,,,
26,-,Liquid Planet Recordings,Ocean Rest,-,4,10,,,,
27,-,Frank Sinatra,I'll Never Smile Again,-,27,1,,,,
28,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,11,,,,
29,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,7,,,,
30,-,George Benson,Give Me the Night,-,6,73,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),100,10,20,,,,
32,-,Dean Martin,That's Amore,-,9,38,,,,
33,-,Shirley Horn,You're Blasé,-,9,1,,,,
34,-,Nina Simone,I Put a Spell On You,-,4,70,,,,
35,up,Emil Brandqvist,Lilac,58,6,6,,,,
36,down,Cornelius Claudio Kreusch,Meral,32,24,2,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],93,5,73,,,,
38,-,Charlie,Mindenki Valakie,-,6,22,,,,
39,-,Liquid Planet Recordings,Atlantic Ocean,-,8,9,,,,
40,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,21,,,,
41,-,Louis Armstrong & The Polynesians,On a Cocoanut Island,-,41,1,,,,
42,-,Diana Krall,Like Someone in Love,-,7,9,,,,
43,-,Szeder,Lazsa Dal,-,25,16,,,,
44,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,3,,,,
45,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,10,,,,
46,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,46,2,,,,
47,-,Frank Sinatra,That's Life (Remastered 2008),-,10,24,,,,
48,-,パット・メセニー,Lodger,-,48,1,,,,
49,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",75,7,2,,,,
50,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,44,,,,
51,down,Miles Davis,So What,34,17,38,,,,
52,-,Lady Blackbird,Blackbird,-,52,1,,,,
53,-,Earl Klugh,Ocean Blue,-,26,7,,,,
54,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,9,1,,,,
55,up,Cafe Music BGM Channel,Cafe Jazz Piano,99,27,16,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,30,14,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,37,,,,
58,-,Fay Claassen,Almost Blue,-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,17,,,,
60,-,Fred Nardin Trio,Prayers,-,14,1,,,,
61,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,14,,,,
62,-,Tátrai Band,A küszöbön túl,-,45,3,,,,
63,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,8,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),26,16,35,,,,
65,-,Charlie,Egy Szippantás a Jóból,-,28,13,,,,
66,-,Red Garland,Solitude,-,66,1,,,,
67,-,Dave Pell,Manhattan,-,67,1,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,22,,,,
69,-,Tátrai Band,A tegnapi lány,-,61,4,,,,
70,-,Tátrai Band,A bulinak vége,-,19,4,,,,
71,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,5,62,,,,
72,-,"Grover Washington, Jr.",Winelight,-,8,58,,,,
73,-,Rick Braun,Cadillac Slim,-,10,32,,,,
74,-,Kamasi Washington,My Friend of Misery,-,74,1,,,,
75,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,56,,,,
76,-,Annie Lennox,I Put a Spell On You,-,8,41,,,,
77,-,The Dave Brubeck Quartet,The Duke,-,77,1,,,,
78,-,Melody Gardot,Baby I'm a Fool,-,52,2,,,,
79,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,17,,,,
80,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,16,,,,
81,-,Charlie,Jég - Dupla Whiskyvel,-,9,48,,,,
82,down,Charlie,Az Legy Aki Vagy,61,11,18,,,,
83,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,73,1,,,,
84,-,Avishai Cohen Trio,Seattle,-,55,4,,,,
85,-,John Coltrane,My Favorite Things,-,6,9,,,,
86,down,Diana Krall,The Look Of Love,83,8,75,,,,
87,down,Boney James,After the Rain,12,8,49,,,,
88,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,6,,,,
89,-,Pieces of a Dream,Night Vision,-,6,67,,,,
90,-,George Benson,Breezin',-,8,48,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,19,3,90,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),8,3,59,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,4,86,,,,
94,-,Web Web & Max Herre,Thesa-Mbawula,-,22,1,,,,
95,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,63,1,,,,
96,-,Count Basic,M.L. In the Sunshine,-,36,5,,,,
97,down,Lady Blackbird,It'll Never Happen Again,39,5,2,,,,
98,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,21,,,,
99,-,パット・メセニー,Bright Size Life,-,66,1,,,,
100,-,Eve St. Jones,Everywhere,-,38,4,,,,
