Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,highbaby,High Tech (feat. ekhoe & csoky),-,1,1,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,90,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,186,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,189,,,,
5,down,Roy Ayers,Funk in the Hole,3,2,85,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,189,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,3,175,,,,
8,up,Nina Simone,Feeling Good,11,1,189,,,,
9,down,Frank Sinatra,The World We Knew (Over and Over),5,5,9,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,84,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,68,,,,
12,down,John Coltrane,My Favorite Things,10,6,97,,,,
13,down,George Benson,Give Me the Night,12,6,154,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,140,,,,
15,up,Dave Brubeck,Take Five,17,6,154,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,16,12,82,,,,
17,down,Nina Simone,Sinnerman,15,2,161,,,,
18,down,John Coltrane,My Shining Hour,14,9,84,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,8,93,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,1,64,,,,
21,up,Frank Sinatra,Come Fly With Me,24,9,105,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),21,1,140,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,23,52,,,,
24,down,George Benson,Breezin',22,8,125,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,24,43,,,,
26,up,Pat Metheny,From The Mountains,45,21,9,,,,
27,up,Michael Wilbur,Smash,50,5,2,,,,
28,down,Koop,Koop Island Blues,20,6,137,,,,
29,down,Bobby Hutcherson,Goin' Down South,23,20,40,,,,
30,up,Laufey,From The Start,52,4,6,,,,
31,up,The RAH Band,Messages from the Stars,56,10,48,,,,
32,up,Brian Bromberg,Ellen,32,7,95,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,4,159,,,,
34,down,Gregg Karukas,Girl In the Red Dress,30,11,86,,,,
35,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,35,27,14,,,,
36,up,Us3,Cantaloop (Flip Fantasia),65,9,115,,,,
37,up,Mezzoforte,Garden Party,53,14,83,,,,
38,down,Nina Simone,My Baby Just Cares for Me,36,7,99,,,,
39,down,Nina Simone,I Put a Spell On You,19,4,142,,,,
40,up,Elijah Fox,Mount St. Patrick,69,40,2,,,,
41,down,James Taylor Quartet,I Say a Little Prayer,40,22,25,,,,
42,up,berlioz & Ted Jasper,deep in it,42,18,15,,,,
43,up,Antônio Carlos Jobim,Wave,76,43,25,,,,
44,down,Nenei & Stella Starlight Trio,Don't Start Now,34,16,73,,,,
45,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,28,17,8,,,,
46,down,Diana Krall,The Look Of Love,27,8,159,,,,
47,up,Felix da Housecat,Sinnerman (Remix),59,40,38,,,,
48,up,The Cooltrane Quartet & Eve St. Jones,Dreams,63,24,64,,,,
49,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,21,20,,,,
50,down,Dean Martin,Sway,31,3,129,,,,
51,down,Peter White,Bueno Funk,46,5,172,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],38,38,9,,,,
53,down,Dean Martin,That's Amore,29,9,104,,,,
54,down,"Grover Washington, Jr.",Winelight,43,8,131,,,,
55,down,Rick Braun,Night Walk,47,15,80,,,,
56,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),44,44,3,,,,
57,down,Diana Krall,'S Wonderful,54,18,78,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,16,42,,,,
59,-,Peggy Lee,Fever,-,8,82,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,149,,,,
61,down,Phi-Psonics,An Offering,33,33,3,,,,
62,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,2,101,,,,
63,-,Nenei,Just the Two of Us,-,43,18,,,,
64,-,Nenei,Just the Two of Us (Luxury Remix),-,46,1,,,,
65,-,Pat Metheny,The Waves Are Not The Ocean,-,54,1,,,,
66,-,Frank Sinatra,That's Life,-,11,74,,,,
67,-,Pat Metheny,Ole & Gard,-,53,2,,,,
68,down,Tom Browne,Charisma,49,14,82,,,,
69,-,Musique Boutique,Smooth Operator (Deep House Version),-,60,1,,,,
70,-,Pat Metheny,Morning Of The Carnival,-,29,1,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,4,132,,,,
72,-,Antônio Carlos Jobim,Corcovado,-,40,3,,,,
73,-,Billie Holiday,Solitude,-,16,11,,,,
74,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,7,84,,,,
75,down,Diana Krall,California Dreamin',37,16,88,,,,
76,-,Pat Metheny,Trust Your Angels,-,60,1,,,,
77,-,Jazzystics,I've Been Thinking About You,-,38,37,,,,
78,-,The Crusaders,Street Life,-,13,73,,,,
79,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,60,18,60,,,,
80,up,Diana Krall,Like Someone in Love,91,7,34,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,15,75,,,,
82,down,Tátrai Band,Illúziók nélkül,55,48,6,,,,
83,down,Pieces of a Dream,Night Vision,61,6,103,,,,
84,-,Pat Metheny,Never Was Love,-,73,1,,,,
85,-,Gubik Petra,Rövid út az éjszakába,-,10,15,,,,
86,-,Vincent Ingala,Feng Sway,-,86,1,,,,
87,down,Teus Nobel,It Never Entered My Mind - Single Session,70,49,3,,,,
88,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,8,22,,,,
89,-,Laufey,Promise,-,23,1,,,,
90,-,Pat Metheny,P.C. of Belgium,-,81,1,,,,
91,down,Diana Krall & Michael Bublé,Alone Again (Naturally),86,32,25,,,,
92,down,Hugh Masekela,Grazing In the Grass,77,55,19,,,,
93,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,70,3,,,,
94,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,16,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,11,58,,,,
96,down,Dominic Miller,Mi Viejo,87,51,5,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,49,,,,
98,-,Cafe Music BGM channel,Coffee Season,-,86,2,,,,
99,-,AKC Misi & AKC Kretta,Ring Ring (Interlude),-,1,56,,,,
100,-,Marcos Valle,So Nice (Summer Samba),-,89,2,,,,
