Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Tony Bennett,O Christmas Tree,2,1,28,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,16,,,,
4,up,Marilyn Maye,Put on a Happy Face,7,1,11,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,29,1,14,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,110,,,,
7,down,Roy Ayers,Funk in the Hole,5,2,6,,,,
8,up,Frank Sinatra,Christmas Memories,9,2,15,,,,
9,up,John Coltrane,My Favorite Things,26,6,18,,,,
10,up,Nina Simone,Feeling Good,10,1,110,,,,
11,down,Ray Charles,Hit the Road Jack,3,1,110,,,,
12,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),33,6,10,,,,
13,down,Chet Baker,The First Noel,8,8,10,,,,
14,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),36,10,9,,,,
15,down,Gene Harris,I'll Be Home for Christmas,14,9,8,,,,
16,up,Chet Baker,Winter Wonderland (Remastered),54,7,11,,,,
17,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,17,8,,,,
18,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),17,4,11,,,,
19,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,5,11,,,,
20,up,Gregory Porter,The Christmas Song,73,7,7,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,5,7,,,,
22,up,Mel Tormé,Comin' Home Baby,72,3,13,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,2,27,,,,
24,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,7,26,,,,
25,-,Diana Krall,The Look Of Love,-,8,85,,,,
26,up,Roy Hargrove & Christian McBride,Frosty the Snowman,65,5,13,,,,
27,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,3,19,,,,
28,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),11,7,10,,,,
29,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,30,7,12,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,25,3,97,,,,
31,down,John Coltrane,My Shining Hour,28,9,6,,,,
32,-,Emil Brandqvist,Lilac,-,6,16,,,,
33,-,Allen Toussaint,Goin' Down,-,33,1,,,,
34,-,Nina Simone,Sinnerman,-,2,86,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,5,66,,,,
36,up,Quarteto Em Cy,Tudo Que Voce Podia Ser,68,36,2,,,,
37,down,Django Reinhardt,Over the Rainbow,22,5,7,,,,
38,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,8,7,,,,
39,-,Benjamin Moussay,127,-,35,8,,,,
40,-,Dean Martin,Sway,-,3,68,,,,
41,-,Miles Davis,So What (Mono Version),-,13,5,,,,
42,down,Duke Ellington & John Coltrane,In a Sentimental Mood,24,12,18,,,,
43,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,43,1,,,,
44,-,Pasquale Grasso,When I Fall in Love,-,5,18,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,40,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),57,3,65,,,,
47,down,Alfa Mist,First Light,38,26,3,,,,
48,down,Koop,Koop Island Blues,19,6,68,,,,
49,-,Rick Braun,Night Walk,-,15,11,,,,
50,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,12,1,,,,
51,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,24,6,,,,
52,-,Charlie,Mindenki Valakie,-,6,27,,,,
53,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,8,6,,,,
54,-,Vincent Ingala,Disco Sax,-,54,1,,,,
55,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,7,,,,
56,-,Pieces of a Dream,Night Vision,-,6,71,,,,
57,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,42,1,,,,
58,down,Cserháti Zsuzsa,Hamu és gyémánt,13,10,62,,,,
59,-,Pat Metheny,Better Days Ahead,-,33,3,,,,
60,-,Peter White,Bueno Funk,-,5,97,,,,
61,-,Gregory Porter,Hey Laura,-,37,4,,,,
62,-,Paul Hardcastle,Don't Let It Get You Down,-,62,1,,,,
63,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,63,2,,,,
64,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,17,1,,,,
65,up,Brian Bromberg,Ellen,75,7,20,,,,
66,-,Julian Lage,Emily,-,7,18,,,,
67,-,Eve St. Jones,Everywhere,-,38,5,,,,
68,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,32,,,,
69,-,Dave Brubeck,Brahms Lullaby,-,10,6,,,,
70,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,70,1,,,,
71,-,Miles Davis,So What,-,5,8,,,,
72,up,Bill Evans,Santa Claus Is Coming to Town,92,6,9,,,,
73,down,Ben Webster,My Ideal (feat. Art Tatum),12,12,3,,,,
74,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,9,9,,,,
75,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,23,5,10,,,,
76,-,Felix da Housecat,Sinnerman (Remix),-,40,13,,,,
77,-,Pasquale Grasso,In a Sentimental Mood,-,5,9,,,,
78,-,Charlie,Az Legy Aki Vagy,-,11,23,,,,
79,-,Diana Krall,California Dreamin',-,16,27,,,,
80,-,Diana Krall,'S Wonderful,-,18,19,,,,
81,-,Tony Williams Trio,How My Heart Sings,-,81,1,,,,
82,-,Cornelius Claudio Kreusch,Meral,-,24,5,,,,
83,-,Frank Sinatra,"Theme From New York, New York",-,33,9,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,11,44,,,,
85,-,Ramsey Lewis,Love Song,-,10,55,,,,
86,-,The Vernon Spring,God Is Love,-,19,7,,,,
87,-,Electro Deluxe,Keep My Baby Dancing,-,87,1,,,,
88,-,Lonnie Liston Smith,Exotic Mysteries,-,88,1,,,,
89,-,Paul Taylor,Exotica,-,7,56,,,,
90,-,Trio X of Sweden,Allt under himmelens fäste,-,8,6,,,,
91,-,Mezzoforte,Garden Party,-,14,32,,,,
92,-,Electro Deluxe,All Alone,-,92,1,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,92,,,,
94,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,66,21,8,,,,
95,-,Caro Emerald,Tangled Up,-,89,2,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,8,38,,,,
97,-,Electro Deluxe,Majestic,-,97,1,,,,
98,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,25,,,,
99,-,Boney James,After the Rain,-,8,53,,,,
100,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,15,4,,,,
