Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,25,,,,
2,-,Lady Gaga,Smile (One World: Together At Home),-,2,1,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,25,,,,
4,up,Nina Simone,Feeling Good,4,1,25,,,,
5,up,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,25,5,4,,,,
6,up,Deborah Dixon & The Take Five Movement,One,16,6,4,,,,
7,up,Karen Souza,My One and Only Love,8,7,4,,,,
8,up,Karen Souza,I Fall in Love Too Easily,26,8,4,,,,
9,up,The Brian J. White Quartet,Only Happy When It Rains,19,9,4,,,,
10,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),5,5,4,,,,
11,up,Sarah Menescal,Save a Prayer,27,11,4,,,,
12,down,Jazzystics,Forever Young,7,3,4,,,,
13,up,Eve St. Jones,The Look (Bonus Track),24,13,4,,,,
14,up,Ivette Moraes,Live Forever,28,14,4,,,,
15,down,The Cooltrane Quartet,Moves Like Jagger,13,6,4,,,,
16,down,Shirley Adamson,Us and Them,10,10,4,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,37,3,23,,,,
18,down,Deborah Dixon & Les Crossaders,She Loves You,14,13,4,,,,
19,up,George White Group,Money (feat. Elizabeth Sparks),23,19,4,,,,
20,up,Jazzystics,Union of the Snake,21,16,4,,,,
21,down,Flora Martinez,Happy,18,18,4,,,,
22,down,The Noir Horns & Eva Wilson,The Unforgettable Fire,15,11,4,,,,
23,down,Dinah York,Enjoy the Silence,3,3,4,,,,
24,down,Karen Souza,Valerie,20,20,4,,,,
25,down,Sarah Menescal,The Game of Love,12,9,4,,,,
26,down,Deborah Dixon & Les Crossaders,A Hard Day's Night,11,11,4,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,5,25,,,,
28,down,Shirley Adamson,Beautiful Day,17,17,4,,,,
29,down,The Cooltrane Quartet,Purple Rain,22,12,4,,,,
30,down,Les Crossaders,The Long and Winding Road (feat. Julie Benson),6,6,4,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,36,1,22,,,,
32,down,Flora Martinez,True Colors,9,8,4,,,,
33,up,Cozy Collective,Winta (feat. Indra),35,6,15,,,,
34,up,Aso,Flowers,47,9,6,,,,
35,down,Justice Der,Earfquake,31,5,9,,,,
36,-,Emil Ingmar,Åtta (solo piano),-,2,1,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,4,25,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],81,5,19,,,,
39,up,Louis Prima,Buona Sera,93,30,9,,,,
40,down,Dave Brubeck,Take Five,39,9,21,,,,
41,up,Cserháti Zsuzsa,Hamu és gyémánt,74,10,13,,,,
42,up,Nina Simone,My Baby Just Cares for Me,71,7,22,,,,
43,-,Rob Luft,All Ways Moving,-,17,1,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,5,21,,,,
45,up,Gregory Porter,Revival,49,1,15,,,,
46,down,Dean Martin,Sway,30,3,20,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,8,1,,,,
48,-,Diana Krall,The Look Of Love,-,8,21,,,,
49,-,Curtis Stigers,Lately I've Let Things Slide,-,49,1,,,,
50,-,Annie Lennox,I Put a Spell On You,-,8,16,,,,
51,-,"Marissa B., David Forest & David Forest & Marissa B.",In My Place,-,51,1,,,,
52,-,Karen Souza,Everybody Hurts,-,52,2,,,,
53,-,Charlie,Nézz a Ég Felé,-,26,7,,,,
54,down,Charlie,Jég - Dupla Whiskyvel,50,9,13,,,,
55,-,Etta James,I Just Want to Make Love to You,-,6,5,,,,
56,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,3,,,,
57,up,Charlie,Könnyű Álmot Hozzon Az Éj,99,8,9,,,,
58,-,KOKOROKO,Abusey Junction,-,55,2,,,,
59,up,Emil Ingmar,Ellegatan,68,17,7,,,,
60,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,8,,,,
61,-,Jeremy Cunningham,He Pushes Up,-,61,1,,,,
62,-,Louis Prima,Just a Gigolo,-,14,17,,,,
63,-,Szabó Balázs Bandája & Modern Art Orchestra,Legeltető,-,63,1,,,,
64,-,Charlie,Ha mégis jön a Rolling Stones,-,26,3,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,12,,,,
66,down,Craymer & Aiivawn,Can't Take My Eyes off You,46,7,8,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,2,,,,
68,-,Frank Sinatra,I've Got You Under My Skin,-,11,18,,,,
69,-,Lynne Arriale Trio,American Tune,-,31,2,,,,
70,-,Jayden Blockley,Bao,-,70,1,,,,
71,-,Chantal Chamberland,I Don't Know Enough About You,-,71,1,,,,
72,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,20,9,,,,
73,down,Frank Sinatra,Come Fly With Me,61,9,15,,,,
74,-,Charles Mingus,I X Love,-,26,1,,,,
75,down,パット・メセニー,Love May Take Awhile,29,8,9,,,,
76,-,Charles Mingus,Theme for Lester Young (Goodbye Pork Pie Hat),-,76,1,,,,
77,-,Kurt Rosenwinkel,If I Should Lose You,-,47,1,,,,
78,up,Boney James,After the Rain,91,8,12,,,,
79,-,Alfa Mist,Retainer,-,47,8,,,,
80,up,"Grover Washington, Jr.",Winelight,96,8,15,,,,
81,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,53,3,,,,
82,-,Anouar Brahem,De tout ton coeur,-,82,1,,,,
83,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,53,1,,,,
84,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,1,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,8,19,,,,
86,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,86,1,,,,
87,down,Nina Simone,Sinnerman,63,2,23,,,,
88,-,Dean Martin,That's Amore,-,9,11,,,,
89,-,Aaron Parks,Here,-,7,1,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,9,15,,,,
91,-,Shirley Bassey,My Funny Valentine,-,45,1,,,,
92,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,92,1,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,18,,,,
94,-,Nina Simone,I Put a Spell On You,-,4,16,,,,
95,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,95,1,,,,
96,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,18,1,,,,
97,-,Perry Como,Papa Loves Mambo,-,18,9,,,,
98,-,Nagy Laci,Ha Legközelebb Látlak,-,98,1,,,,
99,-,Etta James,At Last,-,38,6,,,,
100,-,Gregory Porter,Liquid Spirit,-,7,8,,,,
