Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Butler Trio,Something's Gotta Give,1,1,235,,,,
2,up,Etta James,At Last,8,1,240,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,230,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,240,,,,
5,up,Gary Moore,Still Got the Blues,6,1,240,,,,
6,up,Owen Campbell,Sunshine Road,7,4,231,,,,
7,up,Canned Heat,On the Road Again,9,1,240,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,239,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,235,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,236,,,,
11,up,Seasick Steve,Started Out With Nothin',12,7,224,,,,
12,up,Fats Domino,Blueberry Hill,13,3,236,,,,
13,up,John Butler Trio,Zebra,15,10,234,,,,
14,up,Elvin Bishop,Fooled Around and Fell in Love,16,6,212,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,9,221,,,,
16,up,米弟華特,Mannish Boy,17,12,203,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,233,,,,
18,up,John Butler Trio,Peaches & Cream,19,13,234,,,,
19,up,Canned Heat,On the Road Again,20,17,211,,,,
20,up,Diesel,Cryin' Shame (Live),42,14,217,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,15,207,,,,
22,up,Ben Harper,With My Own Two Hands,22,16,222,,,,
23,up,Jack White,Fly Farm Blues,23,17,207,,,,
24,up,Harry Manx,Crazy Love,24,20,222,,,,
25,up,Owen Campbell,Diggin Holes,25,18,230,,,,
26,up,Mia Dyson,I Meant Something to You Once,26,22,225,,,,
27,up,Bondi Cigars,Howling At the Moon,27,11,199,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,208,,,,
29,up,Busby Marou,Days Like This,31,1,128,,,,
30,down,Harry Manx,Don't Forget to Miss Me,29,22,208,,,,
31,up,Brother Bones & His Shadows,Sweet Georgia Brown,32,12,191,,,,
32,down,Owen Campbell,A Mountain Home,30,24,209,,,,
33,up,Seasick Steve,Thunderbird,33,15,194,,,,
34,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,35,26,163,,,,
35,up,Hugh Laurie,St James Infirmary,37,28,157,,,,
36,down,Canned Heat,Let's Work Together,34,10,219,,,,
37,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,36,27,155,,,,
38,up,Joe Bonamassa,Drive,49,29,102,,,,
39,up,Owen Campbell,Nashville Highrollers,39,29,155,,,,
40,up,King Floyd,Groove Me,40,33,119,,,,
41,up,Mat McHugh,A Pocketful of Shells,41,31,121,,,,
42,-,Samantha Fish,Who's Been Talking,-,42,1,,,,
43,down,Dorothy Moore,Misty Blue,5,1,235,,,,
44,-,Orphan Jon and the Abandoned,Going Down to Mobile,-,44,1,,,,
45,-,Erja Lyytinen,Stolen Hearts,-,45,1,,,,
46,-,Lisa Mills,Slip Away,-,46,1,,,,
47,-,Gwyn Ashton,Get Outta Town,-,47,1,,,,
48,-,Carolyn Wonderland,When I Go Away,-,48,1,,,,
49,down,Gary Moore,Walking By Myself,48,3,229,,,,
50,-,Wyland Blues Planet Band,Coming Home,-,50,1,,,,
51,down,Joanne Shaw Taylor,Going Home,38,27,180,,,,
52,-,Joanne Shaw Taylor,Blackest Day,-,29,183,,,,
