Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamic Hepnotics,Soul Kind of Feeling,15,1,80,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,B.B. King & U2,When Love Comes to Town,44,1,77,,,,
4,down,Smoking Stones,You Can't Always Get What You Want,1,1,40,,,,
5,up,The Black Keys,Crawling Kingsnake,9,5,5,,,,
6,-,Van Morrison,Jealousy,-,6,1,,,,
7,down,Ben Harper,Diamonds On the Inside,4,2,80,,,,
8,-,Albie Donnelly's Supercharge,You've Gotta Get up and Dance,-,1,8,,,,
9,down,The Black Keys,Going Down South,8,8,2,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,80,,,,
11,down,The Black Keys,Crawling Kingsnake (Edit),7,7,5,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,80,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,9,80,,,,
14,up,Van Morrison,Latest Record Project,30,14,4,,,,
15,down,Etta James,I'd Rather Go Blind,10,2,80,,,,
16,down,Etta James,A Sunday Kind of Love,11,8,80,,,,
17,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,9,80,,,,
18,up,Van Morrison,Where Have All the Rebels Gone?,36,18,2,,,,
19,up,Van Morrison,Thank God for the Blues,49,19,2,,,,
20,up,Van Morrison,A Few Bars Early,38,20,2,,,,
21,down,Canned Heat,Goin' Up the Country,19,1,80,,,,
22,up,Van Morrison,No Good Deed Goes Unpunished,37,22,2,,,,
23,up,Van Morrison,Psychoanalysts' Ball,35,23,2,,,,
24,up,Van Morrison,Tried to Do the Right Thing,39,24,2,,,,
25,up,Canned Heat,On the Road Again,26,3,80,,,,
26,down,Dorothy Moore,Misty Blue,20,3,80,,,,
27,down,Gary Moore,Still Got the Blues,14,7,80,,,,
28,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,21,6,38,,,,
29,down,B.B. King,The Thrill Is Gone,25,6,80,,,,
30,down,Josh Teskey & Ash Grunwald,Hungry Heart,16,2,33,,,,
31,down,Robert Cray,Smoking Gun,27,9,57,,,,
32,up,Van Morrison,The Long Con,45,32,2,,,,
33,down,Josh Teskey & Ash Grunwald,Push the Blues Away,24,5,27,,,,
