Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,9,,,,
2,up,Voz de Mando,El de Arriba,9,2,17,,,,
3,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,6,1,19,75,2021-04-18,6,2021-05-16
4,down,Grupo Firme & Carin Leon,El Tóxico,2,1,15,97,2021-05-02,23,2021-05-09
5,down,Banda MS de Sergio Lizárraga,La Casita,3,1,28,50,2021-03-14,5,2021-04-25
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,3,4,,,,
7,up,Joss Favela,Tu Adiós Como Tequila,10,2,4,,,,
8,down,Adrian Chaparro,Gracias,4,3,38,96,2021-02-21,34,2021-03-21
9,down,Los Del Norteño Banda,Ya Te la Sabes,8,8,6,,,,
10,down,Ulices Chaidez & Eslabon Armado,Te Encontré,7,1,18,90,2021-04-11,45,2021-04-18
11,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),14,7,13,,,,
12,up,Hijos De Barrón,Y Si Se Quiere Ir,13,6,10,,,,
13,up,Gerardo Díaz y su Gerarquia,El Albañil,32,10,10,,,,
14,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),19,14,13,,,,
15,up,J Balvin,Azul,49,15,6,99,2020-03-29,70,2020-06-28
16,down,Camilo,Millones,11,11,12,,,,
17,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,24,2,48,86,2020-10-04,35,2020-11-15
18,up,Los Parras,¿Lloro? O ¿No Lloro?,22,11,8,,,,
19,up,Camilo,KESI,56,19,2,,,,
20,down,Los Dos Carnales,El Envidioso,15,1,59,71,2020-07-05,13,2020-08-09
21,down,Gerardo Ortíz,El Perro,12,2,23,86,2021-03-14,30,2021-04-18
22,up,Banda Carnaval,Esta Vez Soy Yo,26,1,84,75,2019-10-27,30,2020-02-23
23,up,Bronco,¿Quién Dijo Yo?,31,12,6,,,,
24,down,Perdidos De Sinaloa,Voy a Amarte,23,11,8,,,,
25,up,Los Nuevos Federales,Calzones Finos,28,4,14,36,2021-05-16,36,2021-05-16
26,up,La Dama Brava,Mis Amigas Las Borrachas,30,22,3,,,,
27,up,T3r Elemento,Ojitos de Miel,34,26,10,,,,
28,-,Marca MP,Ya Acabo,-,28,1,,,,
29,down,フランシス・レイ,A Man and a Woman (Instrumental),27,16,32,,,,
30,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,20,2,23,98,2021-04-11,13,2021-05-09
31,up,Majo Aguilar,No Voy A Llorar,70,4,5,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,1,90,3,2019-10-06,3,2019-10-06
33,up,Los Dos Carnales,Vida Ventajosa,42,5,50,84,2020-12-13,84,2020-12-13
34,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,64,1,32,78,2020-11-29,30,2021-01-24
35,up,Los Elementos de Culiacán,Morena Linda,35,17,4,,,,
36,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),16,16,2,,,,
37,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,29,2,64,62,2020-05-10,55,2020-07-26
38,-,Luis R. Conriquez,El buho,-,4,26,,,,
39,up,Jowell Y Randy,Tóxicos,40,21,12,,,,
40,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,57,1,39,97,2020-10-18,44,2020-12-27
41,up,Protocolo Los Más Codiciados,Túmbate,89,36,2,,,,
42,down,Calibre 50,Te Volvería a Elegir,17,1,42,74,2020-11-22,12,2020-12-06
43,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),18,8,30,94,2021-04-18,94,2021-04-18
44,up,Baccara,Yes Sir I Can Boogie,45,44,7,,,,
45,down,Virlán García,En Dónde Está Tu Amor,21,21,28,,,,
46,-,Luigy Boy & La Florezta,Alo Michael,-,46,3,,,,
47,up,Rauw Alejandro,Dile a El,47,30,10,,,,
48,down,Tarahumara,I Wish It Would Rain Down,37,10,22,,,,
49,down,La Fiera de Ojinaga,En Otro Canal,43,4,51,81,2020-10-04,79,2020-10-11
50,down,Gipsy Kings,Volare,41,13,11,,,,
51,-,Ledesma,Subele el Volumen,-,51,1,,,,
52,up,Veneno,Regresar El Tiempo,81,28,9,,,,
53,up,Boza,Hecha Pa' Mi,55,24,23,88,2020-12-27,46,2021-02-07
54,up,Leeb,Ella Ya Me Olvidó,58,54,4,,,,
55,down,La Adictiva Banda San José de Mesillas,Muchas Gracias (Versión Acústica),50,49,3,,,,
56,-,Arley Perez,Cuando Se Fue,-,23,10,,,,
57,-,Raul García y la Fuerzza,Salud,-,28,13,,,,
58,up,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,71,51,4,,,,
59,-,オルケスタ・デ・ラ・ルス,サルサ・カリエンテ・デル・ハポン,-,59,1,,,,
60,-,Banda Machos,Mi Tesoro,-,60,1,,,,
61,up,Calibre 50,Si Te Pudiera Mentir,73,1,30,,,,
62,-,Mi Banda El Mexicano,Pelon Pelonete,-,6,28,,,,
63,-,Jorge Almir,Besos Con Alcohol,-,53,5,,,,
64,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,62,27,15,,,,
65,down,Rey Caro,La Raza Contenta (En Vivo Con Banda los Populares del Llano),54,54,3,,,,
66,-,Beto Caletti,O nosso céu,-,66,1,,,,
67,down,Joan Sebastian,Tatuajes,51,22,31,,,,
68,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),48,7,41,93,2020-12-13,80,2021-05-16
69,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),79,24,65,,,,
70,down,Gerardo Ortíz,"Más Caro, Que Ayer",36,4,28,35,2019-10-13,35,2019-10-13
71,-,Antonio Aguilar,Como Araña Pisada,-,71,1,,,,
72,-,Juan Garcia Esquivel & Orquesta de Juan García Esquivel,Mucha Muchacha,-,72,1,,,,
