Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,12,50,2021-03-14,5,2021-04-25
2,up,Obzesion,Mi Trokita Cumbia,2,1,11,52,2021-02-21,14,2021-03-21
3,up,Calibre 50,Te Volvería a Elegir,3,1,26,74,2020-11-22,12,2020-12-06
4,up,Adrian Chaparro,Gracias,4,3,22,96,2021-02-21,34,2021-03-21
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,33,50,2020-10-04,10,2020-11-22
6,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,9,1,30,97,2020-10-18,44,2020-12-27
7,up,Calibre 50,Si Te Pudiera Mentir,13,1,15,,,,
8,down,Los Dos Carnales,El Envidioso,7,1,43,71,2020-07-05,13,2020-08-09
9,down,Gerardo Ortíz,El Perro,5,2,7,86,2021-03-14,30,2021-04-18
10,up,Ulices Chaidez & Eslabon Armado,Te Encontré,14,1,2,90,2021-04-11,45,2021-04-18
11,up,Los Dos Carnales,Vida Ventajosa,11,5,34,84,2020-12-13,84,2020-12-13
12,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),8,8,14,94,2021-04-18,94,2021-04-18
13,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),10,7,28,93,2020-12-13,80,2021-05-16
14,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,23,1,3,75,2021-04-18,6,2021-05-16
15,-,Soleil,Voy Voy Voy,-,14,1,,,,
16,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,16,2,32,86,2020-10-04,35,2020-11-15
17,down,Crecer Germán,Me Dediqué A Perderte,12,4,35,96,2020-10-25,75,2020-12-13
18,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,22,18,16,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,74,3,2019-10-06,3,2019-10-06
20,up,Carin Leon,Me La Aventé,27,16,16,35,2019-10-06,13,2019-12-01
21,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,19,2,7,98,2021-04-11,13,2021-05-09
22,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,33,15,2,,,,
23,down,Los Dos Carnales,C****n y Vago (En Vivo),18,10,2,93,2021-04-25,93,2021-04-25
24,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,28,24,10,,,,
25,up,Kikin y Los Astros,Quien Iba a Pensar,32,21,10,91,2021-04-04,89,2021-04-18
26,-,フランシス・レイ,A Man and a Woman (Instrumental),-,16,16,,,,
27,up,Enigma Norteño,El Flaquito,35,18,8,,,,
28,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),21,4,59,94,2019-12-15,61,2020-01-26
29,down,Raymix,Llámame,25,6,27,,,,
30,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),86,24,49,,,,
31,down,Intocable,Nunca Supe Amarte,17,8,21,,,,
32,down,Los Tucanes de Tijuana,La Captura III,20,6,24,93,2020-12-20,92,2021-02-28
33,up,La Séptima Banda,Bonito Y Bello,55,33,19,,,,
34,down,El Fantasma,Guárdame Esta Noche,31,19,26,,,,
35,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,34,1,23,78,2020-11-29,30,2021-01-24
36,up,Giovanny Ayala,Cuánto a Que Regresas,36,15,3,,,,
37,up,Gildardo Alvarez,Te Hubieras Ido Antes,68,33,33,,,,
38,up,La Fiera de Ojinaga,Empezar Desde Cero,47,26,10,,,,
39,up,Boza,Hecha Pa' Mi,43,24,7,88,2020-12-27,46,2021-02-07
40,up,Lucenzo,Bailamos,41,31,2,,,,
41,up,Perdidos De Sinaloa,Nomas Este Rey,44,20,59,,,,
42,up,El Bebeto,Amantes Prohibidos,46,19,17,,,,
43,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,37,2,48,62,2020-05-10,55,2020-07-26
44,up,Grupo Firme,El Roto (En Vivo),51,11,32,,,,
45,-,Jesús Chairez,El Cara Marcada (feat. Calibre 50),-,39,1,,,,
46,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),56,28,19,,,,
47,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,83,2,33,88,2020-09-06,69,2020-09-27
48,down,Joss Favela,Ya No Quiero Andar Contigo,39,8,28,92,2020-12-27,92,2020-12-27
49,up,Sebastián Yatra & Guaynaa,Chica Ideal,60,9,22,76,2020-11-15,65,2020-11-22
50,up,Christian Nodal,De los Besos Que Te Di,53,35,2,30,2019-10-13,30,2019-10-13
51,down,Gerardo Ortíz,Callada,24,1,30,85,2020-10-11,11,2020-12-13
52,up,Banda Carnaval,Esta Vez Soy Yo,69,1,69,75,2019-10-27,30,2020-02-23
53,down,Prince Royce,Carita de Inocente,48,8,50,,,,
54,down,Luis R. Conriquez,El buho,50,4,17,,,,
55,down,Raymix & Paulina Rubio,Tú Y Yo,42,12,52,,,,
56,down,La Fiera de Ojinaga,En Otro Canal,30,4,36,81,2020-10-04,79,2020-10-11
57,-,Dos Latidos,南京豆売り,-,23,51,,,,
58,up,Régulo Caro,Cicatrices (En Vivo),84,31,12,,,,
59,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,54,21,18,,,,
60,up,Carin Leon,Cobarde,75,43,2,,,,
61,-,Los Tucanes de Tijuana,Comandante En Jefe,-,8,1,,,,
62,down,Major Lazer,Diplomático (feat. Guaynaa),49,49,2,,,,
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,53,4,14,2020-08-02,10,2020-08-23
64,-,DJ Peligro,Que Me Deje Coja Si No Next (feat. Eli-Bet),-,64,1,,,,
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,64,15,37,93,2020-08-23,66,2021-04-18
66,-,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,-,9,1,,,,
67,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,26,25,70,,,,
68,-,Plan de Escape & Los 2 de la S,La Escuela de La Vida,-,66,2,,,,
69,down,Virlán García,Y Cambió Mi Suerte,61,42,15,,,,
70,up,Los De Buga,Pongámonos de Acuerdo,99,51,6,,,,
71,up,Carlos Teeran,Te Perdí la Fé,95,49,9,,,,
72,-,José Feliciano,Light My Fire,-,28,14,,,,
73,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,56,6,,,,
74,up,Mariachi Vargas de Tecalitlán,La Bikina,90,2,57,81,2019-10-13,60,2019-11-03
75,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,36,1,,,,
76,up,New Ballroom Dance Orchestra,Poquito Loquito,77,20,60,,,,
77,-,Julión y Su Norteño Banda,Eso Si Me Dolio,-,77,1,,,,
78,up,Pancho Barraza,Mi Enemigo El Amor,79,78,4,,,,
79,up,Reik & Christian Nodal,Poco (Versión Pop),87,62,2,,,,
80,up,Banda Los Sebastianes,Me Voy a Ir,85,80,6,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,14,16,,,,
82,-,Banda Marcos,Mi Casita,-,82,1,,,,
83,-,Network Music Ensemble,La Casita,-,15,1,,,,
84,down,Los Dos Carnales,Lázaro y Ramiro,80,31,2,,,,
85,-,Chiky Dee Jay,Astronomia,-,85,1,,,,
86,down,Gerardo Ortíz,Otra Borrachera,66,1,54,94,2020-03-29,35,2020-06-07
87,-,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),-,22,1,,,,
88,down,JHidalgo,Sin Miedo Al Éxito (Version App),74,4,2,,,,
89,down,Joan Sebastian,Tatuajes,52,22,17,,,,
90,-,Voz de Mando,El de Arriba,-,2,1,,,,
91,-,Giovanny Ayala,A Cuánto Me Quedé,-,6,32,80,2020-06-21,80,2020-06-21
92,-,Bebo Valdés,Cha Cha #1,-,92,2,,,,
93,-,El Potro de Sinaloa,El Vaso Derrama,-,45,6,,,,
94,-,Los Titanes de Durango,Estoy Enamorado,-,78,5,,,,
95,down,Lenin Ramírez,Contra Mis Principios,82,30,26,,,,
96,-,El As De La Sierra,Mi linda Guerita,-,96,1,,,,
97,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,50,11,,,,
98,-,Los Amigos Invisibles,Domingo Echao,-,98,1,,,,
99,down,Virlán García,En Dónde Está Tu Amor,81,21,19,,,,
100,-,Mandingo,Te Ví Con El,-,100,1,,,,
