Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,1,1,9,74,2020-05-03,65,2020-06-14
2,up,Gerardo Ortíz,Otra Borrachera,7,1,9,94,2020-03-29,35,2020-06-07
3,up,Calibre 50,Sólo tú,10,1,24,89,2020-01-12,29,2020-03-22
4,down,Banda Los Recoditos,Elegiste un Error,3,2,7,74,2020-04-19,57,2020-06-28
5,up,Pancho Barraza,¿Por Qué?,8,5,13,93,2020-04-19,85,2020-05-10
6,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,6,5,5,,,,
7,up,Banda Carnaval,Esta Vez Soy Yo,9,1,27,75,2019-10-27,30,2020-02-23
8,up,Los Huracanes del Norte,Ya Dile La Verdad,14,7,15,99,2020-05-10,99,2020-05-10
9,up,Jenni Rivera,Engañémoslo (Versión Banda),22,4,7,86,2020-05-24,75,2020-06-14
10,down,La Adictiva Banda San José de Mesillas,Escondidos,4,3,27,80,2019-12-01,49,2020-01-19
11,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],2,2,14,64,2020-02-16,37,2020-05-10
12,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,11,2,21,84,2020-01-26,65,2020-03-22
13,up,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,20,4,10,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,27,3,2019-10-06,3,2019-10-06
15,up,DJ Joao,Pa la Rumba,16,11,17,,,,
16,up,Natanael Cano,Amor Tumbado,23,5,11,100,2020-05-24,81,2020-05-31
17,up,Banda Carnaval,Sueña,24,2,5,81,2020-06-14,75,2020-06-28
18,up,Calibre 50,Chalito,18,2,27,61,2019-10-06,13,2019-12-15
19,down,Kanales,Mañana Sin Sol,13,9,22,,,,
20,up,J Balvin,Amarillo,35,10,7,30,2020-03-29,30,2020-03-29
21,up,Banda Fortuna,El Atrabancado,40,6,8,97,2020-05-24,82,2020-06-21
22,down,Pesado,Me Sigue Calando,12,10,12,,,,
23,down,Raymix & Paulina Rubio,Tú Y Yo,21,12,5,,,,
24,up,LILI ZETINA,Relatos de Mi Vida,25,3,4,,,,
25,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,34,24,5,,,,
26,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),33,4,27,94,2019-12-15,61,2020-01-26
27,up,Fuerza Regida,El Muchacho Alegre,29,16,17,98,2020-03-01,90,2020-05-31
28,down,Ana Bárbara & Bronco,Mi Corazón,15,15,10,,,,
29,up,Davilita,Campanitas de Cristal,59,29,2,,,,
30,up,Giovanny Ayala,A Cuánto Me Quedé,39,6,10,80,2020-06-21,80,2020-06-21
31,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),32,11,9,,,,
32,down,T3r Elemento,En Boca de Todos,28,5,27,89,2020-01-26,82,2020-02-23
33,down,Prince Royce,Carita de Inocente,19,8,9,,,,
34,down,Cuarto De Milla,Muy Bonita Y Todo,30,20,10,,,,
35,down,Edición Especial,Si Es Posible,31,21,9,,,,
36,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,37,10,10,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,2,24,27,2019-10-06,27,2019-10-06
38,up,Ozuna,Fantasía,43,21,16,,,,
39,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),58,19,27,,,,
40,up,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,69,2,23,82,2019-12-15,35,2020-01-05
41,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),42,24,16,,,,
42,down,Los Inquietos del Norte,Preso,36,34,7,,,,
43,up,Perdidos De Sinaloa,Nomas Este Rey,56,20,14,,,,
44,up,Junior H,Atrapado en un Sueño,51,38,5,,,,
45,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,33,3,,,,
46,up,DJ Joao,Pa la Playa,63,36,5,,,,
47,-,BIGPP,Laxed (Siren Beat),-,47,1,,,,
48,up,Banda Los Recoditos,Esta Va por Ti,53,5,27,97,2019-10-06,82,2020-01-26
49,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,52,5,17,93,2019-10-13,93,2019-10-13
50,down,Jorge Almir,El Cigarrito,48,18,11,,,,
51,-,Alex Rose & Rafa Pabön,Jangueo,-,42,1,,,,
52,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,66,24,2,,,,
53,down,Juan Viurquis,Ni Diablo Ni Santo,38,26,12,,,,
54,-,Lucero & Banda Los Sebastianes,A Través del Vaso,-,38,8,,,,
55,up,Los Ángeles de Charly,Te Metiste,60,44,13,,,,
56,up,Ulices Chaidez,Dile Luna,88,28,3,,,,
57,-,Charo Y Compaia,Charo,-,13,16,,,,
58,down,Espinoza Paz,Vanidosa,41,6,17,94,2020-04-05,94,2020-04-05
59,down,Pepe Aguilar,Por el Ruido y por la Lata,27,7,21,95,2020-03-01,95,2020-03-01
60,down,Dos Latidos,南京豆売り,26,23,6,,,,
61,down,Los Parras,Ya Te Supere (En Vivo),54,29,8,,,,
62,down,Hijos De Barrón,Para No Quedarte Mal,44,10,27,99,2019-12-01,99,2019-12-01
63,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,45,5,27,70,2020-01-26,46,2020-02-16
64,down,Chayín Rubio,La Dosis Perfecta,50,17,14,,,,
65,down,Furia De Arranque,La Vida de Perro,62,46,5,,,,
66,down,Carin Leon,Tu Amor Barato,46,29,8,,,,
67,up,Mariachi Vargas de Tecalitlán,La Bikina,75,2,27,81,2019-10-13,60,2019-11-03
68,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,97,25,24,,,,
69,-,Camilo & Pedro Capó,Tutu,-,5,14,17,2019-10-06,15,2019-10-13
70,up,Los 2 de la S,Perdón Perdón,71,13,10,,,,
71,up,Silvestre Dangond,Vallenato Apretao,90,42,7,,,,
72,-,La Séptima Banda,Bonito Y Bello,-,33,2,,,,
73,-,Virlán García,En Dónde Está Tu Amor,-,21,4,,,,
74,-,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",-,61,1,,,,
75,up,New Ballroom Dance Orchestra,Poquito Loquito,77,20,13,,,,
76,down,La Maquinaria Norteña,Con la Boca Abierta,73,4,27,95,2019-10-06,50,2019-11-17
77,-,Virlán García,Y Cambió Mi Suerte,-,42,1,,,,
78,up,Grupo Maximo Grado,Unas Heladas,86,70,4,,,,
79,-,Christian Crisóstomo,Año Nuevo 2020,-,49,13,,,,
80,up,Pesado,En Cambio Ella,91,2,27,77,2019-11-03,77,2019-11-03
81,-,VideoHelper,Get It Started,-,78,5,,,,
82,down,Dalex & Sech,Mejor,81,47,5,,,,
83,down,Jorge Almir,Sueño Azul,61,49,7,,,,
84,-,Los Ligaditos,No Cuentes Conmigo,-,67,1,,,,
85,-,Alfredo Sadel,Cuando Vuelva a Tu Lado (What a Diffence a Day Makes),-,85,2,,,,
86,-,La Kultura,Radicamos en South Central (En vivo),-,43,10,,,,
87,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,80,25,7,,,,
88,down,Banda Los Reales,La Historia de un Ranchero,68,27,10,,,,
89,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,2,1,62,2020-05-10,55,2020-07-26
90,up,DJ Asto,Live Set Regaaeton Uno,100,60,3,,,,
91,-,Los Plebes del Rancho de Ariel Camacho,El Karma,-,61,3,,,,
92,-,見砂直照と東京キューバン・ボーイズ,マンボ No.8,-,54,1,,,,
93,down,Lenny Tavárez & Justin Quiles,La Pared 360,67,56,4,,,,
94,up,Ernesto Bianchi,La Safaera (Megamix),99,82,3,,,,
95,down,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,17,9,4,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,28,7,71,2020-02-09,71,2020-02-09
97,-,三枝伸太郎 Orquesta de la Esperanza,光のなかで踊る,-,83,1,,,,
98,-,Adrian D' Maria,En el Cuarto de un Hotel,-,52,1,,,,
99,-,DJ Piero Pineda,After Party 5,-,95,1,,,,
100,down,El Fantasma,Vengo a Aclarar (feat. Banda Los Populares Del Llano) [En Vivo],78,10,20,,,,
