Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,15,50,2020-10-04,10,2020-11-22
2,up,Gerardo Ortíz,Callada,2,1,12,85,2020-10-11,11,2020-12-13
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,14,86,2020-10-04,35,2020-11-15
4,up,Calibre 50,Te Volvería a Elegir,5,1,8,74,2020-11-22,12,2020-12-06
5,up,Los Dos Carnales,El Envidioso,8,1,25,71,2020-07-05,13,2020-08-09
6,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,7,1,12,97,2020-10-18,44,2020-12-27
7,down,Alejandro Fernández & Calibre 50,Decepciones,6,1,14,89,2020-09-27,12,2020-10-18
8,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,9,2,15,88,2020-09-06,69,2020-09-27
9,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,10,1,5,78,2020-11-29,30,2021-01-24
10,down,Crecer Germán,Me Dediqué A Perderte,4,4,17,96,2020-10-25,75,2020-12-13
11,up,Gerardo Ortíz,Otra Borrachera,11,1,38,94,2020-03-29,35,2020-06-07
12,up,Joss Favela,Ya No Quiero Andar Contigo,16,8,10,92,2020-12-27,92,2020-12-27
13,up,La Fiera de Ojinaga,En Otro Canal,17,4,18,81,2020-10-04,79,2020-10-11
14,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),18,7,10,93,2020-12-13,80,2021-05-16
15,down,Raymix,Llámame,14,6,9,,,,
16,up,Justin Sierreño MX,No Te Supe Odiar,22,16,13,,,,
17,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,20,17,4,,,,
18,down,Los Tucanes de Tijuana,La Captura III,12,6,6,93,2020-12-20,92,2021-02-28
19,-,Nayme,El Inmortal,-,19,1,,,,
20,down,Los Dos Carnales,Vida Ventajosa,13,5,16,84,2020-12-13,84,2020-12-13
21,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,21,12,20,,,,
22,down,Neto Bernal,Nunca Pensé,15,10,15,,,,
23,up,Adrian Chaparro,Gracias,52,3,4,96,2021-02-21,34,2021-03-21
24,up,Dos Latidos,南京豆売り,24,23,35,,,,
25,up,Luis R Conriquez,El Buho,32,17,5,,,,
26,up,Los Huracanes del Norte,El Sapo,30,14,13,,,,
27,up,Eslabon Armado,Con Tus Besos,39,6,21,,,,
28,up,Pablo Montero,Que Me Digan Viejo,33,19,8,,,,
29,up,Raymix & Paulina Rubio,Tú Y Yo,63,12,34,,,,
30,up,Perdidos De Sinaloa,Nomas Este Rey,55,20,43,,,,
31,up,Lenin Ramírez,Contra Mis Principios,48,30,9,,,,
32,up,El Fantasma,Guárdame Esta Noche,34,19,8,,,,
33,up,Gizmo Varillas,Burning Bridges (Single Version),60,33,2,,,,
34,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,51,2,18,94,2020-09-20,60,2020-09-27
35,down,Natanael Cano,Amor Tumbado,23,5,40,100,2020-05-24,81,2020-05-31
36,up,Prince Royce,Lotería,59,23,12,,,,
37,up,Adal Loreto,Devuélveme,54,18,3,,,,
38,up,Myke Towers,Diosa,41,16,26,45,2020-03-01,45,2020-03-01
39,up,Banda Carnaval,Esta Vez Soy Yo,53,1,51,75,2019-10-27,30,2020-02-23
40,-,Ozuna & Camilo,Despeinada,-,16,1,97,2020-09-20,40,2020-10-04
41,up,Intocable,Nunca Supe Amarte,70,8,3,,,,
42,down,Grupo Firme,El Roto (En Vivo),26,11,15,,,,
43,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,29,18,8,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,82,6,29,,,,
45,up,Sebastián Yatra & Guaynaa,Chica Ideal,47,9,4,76,2020-11-15,65,2020-11-22
46,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,19,9,10,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,1,56,3,2019-10-06,3,2019-10-06
48,up,Major Lazer,QueLoQue (feat. Paloma Mami),62,39,5,,,,
49,down,LILI ZETINA,Relatos de Mi Vida,42,3,31,,,,
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,15,19,93,2020-08-23,66,2021-04-18
51,-,Leandro Ríos & Jhon Onofre,Debajo del Sombrero,-,50,3,,,,
52,down,Banda Los Recoditos,Elegiste un Error,25,2,36,74,2020-04-19,57,2020-06-28
53,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,73,2,30,62,2020-05-10,55,2020-07-26
54,-,Banda La Costeña,Una Aventura,-,27,14,,,,
55,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,28,9,,,,
56,-,Banda Carnaval,Sueña,-,2,32,81,2020-06-14,75,2020-06-28
57,-,Buena Vista Social Club,Candela,-,28,1,,,,
58,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,57,25,52,,,,
59,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],28,9,17,,,,
60,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,24,37,,,,
61,-,Julión Álvarez,Amor Derecho,-,61,2,,,,
62,-,Las Voces Del Bravo,La Troca del Mono Negro,-,62,1,,,,
63,-,Arley Perez,Talento en Guasave,-,39,1,,,,
64,-,キケ・シネーシ,Danza Sin Fin feat. Carlos Aguirre,-,25,4,,,,
65,-,José Feliciano,Light My Fire,-,28,8,,,,
66,down,Leonel El Ranchero,A Ti Mi Grandota,56,26,12,,,,
67,up,Hood Haynes,Shake Ya Boom Boom,98,67,2,,,,
68,-,Calibre 50,Sólo tú,-,1,45,89,2020-01-12,29,2020-03-22
69,-,Joan Sebastian,Bandido de Amores,-,7,1,67,2019-10-06,67,2019-10-06
70,-,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),-,68,4,,,,
71,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,71,1,,,,
72,-,坂本スミ子,タブー,-,71,3,,,,
73,down,Fuerza Regida,El Muchacho Alegre,36,16,46,98,2020-03-01,90,2020-05-31
74,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,78,32,7,,,,
75,down,New Ballroom Dance Orchestra,Poquito Loquito,72,20,42,,,,
76,down,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),71,40,14,,,,
77,-,La Energía Norteña,Los Ángeles Existen,-,25,1,,,,
78,-,Laberinto,El Profeta,-,40,6,,,,
79,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,66,38,14,,,,
80,down,Lele Pons & Guaynaa,Se Te Nota,75,42,3,81,2020-09-27,36,2020-11-15
81,down,Lucenzo,No me ama,44,29,15,,,,
82,-,Pablo Alborán,Si Hubieras Querido,-,82,1,,,,
83,down,Pancho Barraza,La Fuerza del Amor,80,45,15,,,,
84,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),90,4,55,94,2019-12-15,61,2020-01-26
85,-,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,-,10,37,,,,
86,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,91,55,7,,,,
87,-,Gloria Trevi,Esta Navidad,-,87,2,,,,
88,-,小野リサ,彼女はカリオカ,-,88,1,,,,
89,-,Jerry Di,Mi Cuarto,-,61,2,97,2020-08-23,46,2020-10-04
90,up,Gildardo Alvarez,Te Hubieras Ido Antes,97,33,21,,,,
91,up,Pesado,Te Lo Pido por Favor,95,91,2,,,,
92,-,Grupo Firme,Se Veía Venir,-,92,1,,,,
93,-,Enrique,"Quizás, Quizás, Quizás (En concert)",-,44,1,,,,
94,-,Laberinto,El Indio Enamorado,-,52,4,,,,
95,-,Banda El Limon,Que Se Te Olvido,-,70,4,,,,
96,-,Cesar Martinez Ensemble,Mais Linda,-,39,6,,,,
97,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,69,1,,,,
98,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,26,4,,,,
99,down,Leo Dan & Edwin Luna y La Trakalosa de Monterrey,Pero Raquel (En Vivo),77,77,2,,,,
100,down,Pancho Barraza,¿Por Qué?,27,5,41,93,2020-04-19,85,2020-05-10
