Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,236,,,,
3,up,808,You,3,3,5,,,,
4,up,Shenseea,Die For You,4,2,7,,,,
5,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),5,1,137,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,158,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,232,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,236,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,236,,,,
10,up,Dennis Brown,Things In Life,11,3,211,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,2,235,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,12,56,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,6,234,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,1,236,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),21,10,226,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,193,,,,
17,up,UB40,Red Red Wine (Edit),20,2,236,,,,
18,down,Skull & HaHa,돈암동 멜로디,17,17,185,,,,
19,down,Miyagi,Angel,18,14,153,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,236,,,,
21,up,The Wailers,"Get Up, Stand Up",26,5,199,,,,
22,down,J'calm,Roleplay,19,12,8,,,,
23,down,Shenseea,Neva Neva,12,12,3,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,149,,,,
25,down,Zum,Rebel (feat. Shenseea),23,6,102,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",22,2,233,,,,
27,up,Popcaan & Drake,We Caa Done,41,1,71,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,165,,,,
29,up,ゼド バイアス & Shumba Youth,London Town,57,29,2,,,,
30,up,쿤타 & 스컬,Reggae Army (feat. RUEED),32,11,146,,,,
31,down,Byron Messia,Talibans,30,1,63,,,,
32,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),33,8,169,,,,
33,up,The Dynamics,Move on Up,35,17,106,,,,
34,up,Kevin Lyttle,Turn Me On,34,6,231,,,,
35,down,Koffee,W (feat. Gunna),31,1,233,,,,
36,down,Bob Marley & The Wailers,Stir It Up,29,9,197,,,,
37,up,Sister Nancy,Bam Bam,45,13,213,,,,
38,down,Pancadão Transa Som,Everyday Normal Guy 2,36,5,34,,,,
39,up,Lord Echo,Thinking of You,39,13,128,,,,
40,down,Shenseea & Tyga,Blessed,38,3,206,,,,
41,up,The Wailers,I Shot the Sheriff,47,7,182,,,,
42,down,Jawsh 685,Laxed (Siren Beat),40,2,206,,,,
43,up,Koffee,Toast,53,1,236,,,,
44,down,Barry Biggs,Love Come Down,42,42,14,,,,
45,up,叶,Jam Jam,63,6,84,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,43,6,221,,,,
47,down,Shenseea,R U That (feat. 21 Savage),37,3,114,,,,
48,up,なみぐる,ずんだパーリナイ,81,19,43,,,,
49,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),56,13,13,,,,
50,up,Cris Cab,When You're Around (Bonus),72,43,29,,,,
51,up,Khruangbin,Mary Always,71,12,195,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,48,6,144,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,51,14,116,,,,
54,down,DeeWunn,Mek It Bunx Up,46,23,60,,,,
55,up,Savana,All I Have (feat. Leanne),64,55,4,,,,
56,down,Wayne Wonder,No Letting Go,52,9,170,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,44,19,178,,,,
58,up,스컬,나 이러고 살아 (with Park Hyo Shin),61,20,146,,,,
59,up,Miyagi,Jamm (feat. TumaniYO),67,23,147,,,,
60,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,50,16,16,,,,
61,up,J Boog,Let's Do It Again,79,8,141,,,,
62,up,Savana Funk,Ghibli (The Donkey Sessions),70,29,29,,,,
63,up,Bob Marley & The Wailers,Redemption Song,66,15,206,,,,
64,up,Devon Russell,Move on Up,73,51,5,,,,
65,up,Skull & HaHa,Ragga Muffin,82,29,131,,,,
66,up,Pachyman,Toyota Nuevo,80,9,5,,,,
67,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,26,13,,,,
68,down,"Runkus, Toddla T & Chronixx",Pretty Suit,60,6,57,,,,
69,-,Iwer George & Viking Ding Dong,Wet Fete,-,69,1,,,,
70,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,70,5,,,,
71,up,스컬,Buffalo 2012 (feat. Swings),84,32,90,,,,
72,down,Justin Wellington,Iko Iko (feat. Small Jam),59,5,163,,,,
73,-,Farmer Nappy,In Trouble (feat. Alison Hinds),-,73,1,,,,
74,-,Christopher,Go Girl,-,65,3,,,,
