Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,118,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,109,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,118,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,118,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,118,,,,
6,down,Taylor Swift,Enchanted,5,2,52,,,,
7,up,Willie Nelson,On the Road Again,10,7,15,,,,
8,down,Maren Morris,A Song for Everything,7,7,116,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,52,18,2021-02-21,18,2021-02-21
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,118,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,Hurt,11,5,118,,,,
12,up,Nancy Sinatra,These Boots Are Made for Walkin',13,6,20,,,,
13,down,Kacey Musgraves,Fix You,8,7,12,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,2,80,,,,
15,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),19,7,8,,,,
16,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,12,55,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,17,3,102,,,,
18,up,Shania Twain,You're Still the One,27,8,78,,,,
19,down,James Morrison,You Give Me Something (Eg Version),18,5,118,,,,
20,down,Lady Antebellum,Need You Now,14,6,117,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,44,,,,
22,up,Chris Stapleton,Tennessee Whiskey,23,9,118,,,,
23,up,Lee Ann Womack,I Hope You Dance,24,23,12,,,,
24,up,Bobbie Gentry,Ode to Billie Joe,30,5,117,,,,
25,up,Warren Zeiders,Ride the Lightning (717 Tapes),29,19,19,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,95,77,2020-04-26,77,2020-04-26
27,up,Ingrid Andress,Lady Like,28,6,118,,,,
28,down,Nelly & Florida Georgia Line,Lil Bit,22,6,64,,,,
29,down,テイラー・スウィフト,22,26,12,118,,,,
30,up,Kacey Musgraves,simple times,50,2,22,,,,
31,up,Taylor Swift,Mine (US Version),38,14,114,,,,
32,up,Glen Campbell,Southern Nights,41,9,116,,,,
33,up,Niko Moon,GOOD TIME,34,24,16,,,,
34,down,Dan + Shay,Glad You Exist,25,8,49,,,,
35,up,Mason Ramsey,Before I Knew It,39,20,2,,,,
36,up,Gabby Barrett,I Hope,36,5,109,99,2020-01-12,78,2020-03-22
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,3,35,,,,
38,up,Taylor Swift,You Belong With Me,43,24,116,,,,
39,down,Shania Twain,That Don't Impress Me Much,31,14,81,,,,
40,up,Josh Turner,Your Man,58,24,115,,,,
41,down,Blanco Brown,The Git Up,37,3,118,47,2019-10-27,47,2019-10-27
42,down,Taylor Swift,Bonus Track 2 (From The Vault),40,2,44,63,2021-04-18,63,2021-04-18
43,down,Home Free,Life is a Highway,33,33,6,,,,
44,down,Kacey Musgraves,Rainbow,42,5,115,80,2019-10-20,80,2019-10-20
45,up,Dixie Chicks,Wide Open Spaces,48,24,11,,,,
46,up,Morgan Wade,Wilder Days,89,19,2,,,,
47,down,Maren Morris,Circles Around This Town,35,8,5,,,,
48,-,Townes Van Zandt,I'll Be Here in the Morning,-,48,1,,,,
49,down,Dolly Parton,9 To 5,32,16,117,,,,
50,down,Taylor Swift,Better Than Revenge,47,19,53,,,,
51,up,Skeeter Davis,The End of the World,53,20,112,,,,
52,down,テイラー・スウィフト,All Too Well,49,6,118,,,,
53,up,Lady Antebellum,Need You Now,74,7,118,,,,
54,up,Willie Nelson,Always On My Mind,57,34,97,,,,
55,down,Kacey Musgraves,justified,46,7,24,,,,
56,down,Dolly Parton,I Will Always Love You,51,8,109,,,,
57,down,Dolly Parton,9 to 5,44,9,107,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),59,11,105,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,3,106,,,,
60,down,Kenny Rogers,The Gambler,54,19,68,100,2020-03-22,100,2020-03-22
61,up,Dan + Shay,Speechless,62,9,112,87,2019-10-13,87,2019-10-13
62,down,バンド・ペリー,If I Die Young (Pop Version),55,31,103,,,,
63,up,Coffey Anderson,Mr Red White and Blue,73,46,29,,,,
64,down,Ryan Hurd & Maren Morris,Chasing After You,52,38,29,,,,
65,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,97,,,,
66,up,Kacey Musgraves,Slow Burn,81,12,41,,,,
67,up,Faith Hill,Breathe,67,25,75,,,,
68,up,Danielle Bradbery,Never Have I Ever (Acoustic Version),78,65,7,,,,
69,down,Taylor Swift,Mean,68,31,80,,,,
70,down,Taylor Swift,New Year’s Day,66,23,62,,,,
71,up,James Morrison,Wonderful World,76,37,29,,,,
72,down,Maren Morris,The Bones,60,7,107,76,2019-12-22,50,2020-01-12
73,down,Johnny Cash,Personal Jesus,72,35,104,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,17,114,,,,
75,down,The Iguanas,No Te Olvidare,71,22,41,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,1,102,88,2020-03-22,66,2020-03-29
77,-,Danielle Bradbery,Break My Heart Again,-,57,2,,,,
78,down,テイラー・スウィフト,Red,64,17,118,,,,
79,down,Taylor Swift,Back to December,63,18,76,,,,
80,-,Taylor Swift,Fearless (Taylor’s Version),-,5,31,,,,
81,-,Kenny Rogers,Lady,-,54,3,,,,
82,-,Dolly Parton,9 To 5,-,9,12,,,,
83,down,Brooks & Dunn,Neon Moon,61,5,20,,,,
84,up,Dan + Shay,All To Myself,84,53,21,,,,
85,-,Willie Nelson,Always On My Mind,-,46,16,,,,
86,up,Kacey Musgraves,High Horse,88,65,8,,,,
87,-,Taylor Swift,Last Kiss,-,48,8,,,,
88,-,Shaboozey,Beverly Hills,-,88,2,,,,
89,-,Bm pro,Rai Morale,-,89,3,,,,
90,-,Smith & Thell,Hotel Walls,-,69,7,,,,
91,-,Taylor Swift,Forever & Always (Taylor’s Version),-,20,18,,,,
92,-,Chris Stapleton,Parachute,-,60,7,,,,
93,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,18,,,,
94,-,Ray Charles,Ring of Fire,-,48,11,,,,
95,down,Blaxo Réseaux,Puissanci,86,26,56,,,,
96,down,Johnny Cash,Folsom Prison Blues,95,27,42,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,42,55,,,,
98,-,Matt Cooper,Ain't Met Us Yet,-,9,26,,,,
99,down,Dierks Bentley,Home,75,19,5,,,,
100,down,Taylor Swift,Our Song,94,35,20,,,,
