Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,119,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,4,1,119,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,119,,,,
4,down,Dolly Parton,Jolene,2,2,110,,,,
5,up,Taylor Swift,Enchanted,6,2,53,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,119,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,2,53,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,Man! I Feel Like a Woman!,14,2,81,,,,
9,down,Willie Nelson,On the Road Again,7,7,16,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,119,21,2019-10-06,9,2019-10-13
11,down,Maren Morris,A Song for Everything,8,7,117,,,,
12,up,Nancy Sinatra,These Boots Are Made for Walkin',12,6,21,,,,
13,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),15,7,9,,,,
14,down,Johnny Cash,Hurt,11,5,119,,,,
15,down,Kacey Musgraves,Fix You,13,7,13,,,,
16,up,James Morrison,You Give Me Something (Eg Version),19,5,119,,,,
17,up,Shania Twain,You're Still the One,18,8,79,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,17,3,103,,,,
19,up,Morgan Wade,Wilder Days,46,19,3,,,,
20,up,Mason Ramsey,Before I Knew It,35,20,3,,,,
21,up,Lady Antebellum,Need You Now,53,7,119,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,9,119,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,28,6,65,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,45,,,,
25,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,12,56,,,,
26,down,Bobbie Gentry,Ode to Billie Joe,24,5,118,,,,
27,up,Ingrid Andress,Lady Like,27,6,119,,,,
28,down,Lady Antebellum,Need You Now,20,6,118,,,,
29,up,Kacey Musgraves,simple times,30,2,23,,,,
30,up,Shania Twain,That Don't Impress Me Much,39,14,82,,,,
31,down,Lee Ann Womack,I Hope You Dance,23,23,13,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,96,77,2020-04-26,77,2020-04-26
33,up,Kacey Musgraves,justified,55,7,25,,,,
34,down,Glen Campbell,Southern Nights,32,9,117,,,,
35,up,Josh Turner,Your Man,40,24,116,,,,
36,down,テイラー・スウィフト,22,29,12,119,,,,
37,down,Gabby Barrett,I Hope,36,5,110,99,2020-01-12,78,2020-03-22
38,down,Dan + Shay,Glad You Exist,34,8,50,,,,
39,down,Taylor Swift,Mine (US Version),31,14,115,,,,
40,up,Blanco Brown,The Git Up,41,3,119,47,2019-10-27,47,2019-10-27
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),37,3,36,,,,
42,down,Warren Zeiders,Ride the Lightning (717 Tapes),25,19,20,,,,
43,down,Niko Moon,GOOD TIME,33,24,17,,,,
44,down,Taylor Swift,You Belong With Me,38,24,117,,,,
45,down,Kacey Musgraves,Rainbow,44,5,116,80,2019-10-20,80,2019-10-20
46,up,Dolly Parton,9 To 5,49,16,118,,,,
47,up,Dan + Shay,Speechless,61,9,113,87,2019-10-13,87,2019-10-13
48,down,Maren Morris,Circles Around This Town,47,8,6,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),42,2,45,63,2021-04-18,63,2021-04-18
50,up,Willie Nelson,Always On My Mind,54,34,98,,,,
51,down,Taylor Swift,Better Than Revenge,50,19,54,,,,
52,down,Dixie Chicks,Wide Open Spaces,45,24,12,,,,
53,up,Dolly Parton,9 to 5,57,9,108,,,,
54,up,バンド・ペリー,If I Die Young (Pop Version),62,31,104,,,,
55,down,Townes Van Zandt,I'll Be Here in the Morning,48,48,2,,,,
56,down,Home Free,Life is a Highway,43,33,7,,,,
57,down,Dolly Parton,I Will Always Love You,56,8,110,,,,
58,down,テイラー・スウィフト,All Too Well,52,6,119,,,,
59,up,Kenny Rogers,The Gambler,60,19,69,100,2020-03-22,100,2020-03-22
60,up,Ryan Hurd & Maren Morris,Chasing After You,64,38,30,,,,
61,up,Kacey Musgraves,Slow Burn,66,12,42,,,,
62,-,Kacey Musgraves,Space Cowboy,-,2,33,,,,
63,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),58,11,106,,,,
64,-,Dolly Parton,Jolene (Single Version),-,2,98,,,,
65,up,Taylor Swift,Mean,69,31,81,,,,
66,up,Johnny Cash,Personal Jesus,73,35,105,,,,
67,down,Skeeter Davis,The End of the World,51,20,113,,,,
68,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,3,107,,,,
69,-,Dixie Chicks,Lullaby,-,32,1,,,,
70,down,Faith Hill,Breathe,67,25,76,,,,
71,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,1,103,88,2020-03-22,66,2020-03-29
72,down,James Morrison,Wonderful World,71,37,30,,,,
73,up,Danielle Bradbery,Break My Heart Again,77,57,3,,,,
74,up,Taylor Swift,Back to December,79,18,77,,,,
75,up,Kenny Rogers,Lady,81,54,4,,,,
76,up,テイラー・スウィフト,Red,78,17,119,,,,
77,down,The Iguanas,No Te Olvidare,75,22,42,,,,
78,-,Orville Peck,"C'mon Baby, Cry",-,78,1,,,,
79,down,Maren Morris,The Bones,72,7,108,76,2019-12-22,50,2020-01-12
80,-,Waylon Jennings,I've Always Been Crazy,-,74,1,,,,
81,down,Danielle Bradbery,Never Have I Ever (Acoustic Version),68,65,8,,,,
82,down,Taylor Swift,New Year’s Day,70,23,63,,,,
83,up,Dierks Bentley,Home,99,19,6,,,,
84,down,Dolly Parton,9 To 5,82,9,13,,,,
85,-,Luke Combs,Forever After All,-,2,58,20,2020-11-01,20,2020-11-01
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,66,11,,,,
87,down,Willie Nelson,Always On My Mind,85,46,17,,,,
88,down,Dan + Shay,All To Myself,84,53,22,,,,
89,-,Nickel Creek,Destination,-,89,1,,,,
90,down,Coffey Anderson,Mr Red White and Blue,63,46,30,,,,
91,down,Smith & Thell,Hotel Walls,90,69,8,,,,
92,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,40,86,2021-04-04,86,2021-04-04
93,-,George Strait,My Life's Been Grand,-,80,4,,,,
94,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,17,115,,,,
95,-,Chayce Beckham,23,-,78,5,,,,
96,-,Kenny Rogers,Lady,-,19,49,,,,
97,-,Cody Johnson,'Til You Can't,-,36,3,,,,
98,-,Kelsea Ballerini,the way i used to (ballerini album version),-,9,71,,,,
99,-,Taylor Swift,The Story of Us,-,39,5,,,,
100,-,Johnny Cash,Ring of Fire,-,35,73,,,,
