Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,82,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,82,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,82,21,2019-10-06,9,2019-10-13
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,59,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,82,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,2,16,18,2021-02-21,18,2021-02-21
8,up,Diplo & Blanco Brown,Do Si Do,17,3,59,,,,
9,up,Matt Cooper,Ain't Met Us Yet,12,9,6,,,,
10,up,Bobbie Gentry,Ode to Billie Joe,19,5,82,,,,
11,down,Johnny Cash,Hurt,8,5,82,,,,
12,down,Dolly Parton,Jolene,11,2,73,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,6,6,28,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,8,,,,
15,up,Shania Twain,You're Still the One,34,8,42,,,,
16,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,3,78,,,,
17,up,Chris Stapleton,Tennessee Whiskey,21,9,82,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,8,63,2021-04-18,63,2021-04-18
19,up,Lady Antebellum,Need You Now,20,7,82,,,,
20,up,Skeeter Davis,The End of the World,45,20,79,,,,
21,down,Gabby Barrett,I Hope,15,5,73,99,2020-01-12,78,2020-03-22
22,up,Taylor Swift,Bonus Track 1 (From The Vault),24,4,10,86,2021-04-04,86,2021-04-04
23,up,Dolly Parton,Jolene (Single Version),28,2,78,,,,
24,up,Kenny Rogers,The Gambler,35,19,36,100,2020-03-22,100,2020-03-22
25,up,James Morrison,You Give Me Something (Eg Version),30,5,82,,,,
26,up,テイラー・スウィフト,All Too Well,61,6,82,,,,
27,down,テイラー・スウィフト,22,23,12,82,,,,
28,down,Blanco Brown,The Git Up,26,3,82,47,2019-10-27,47,2019-10-27
29,up,Keith Urban,One Too Many,60,3,37,,,,
30,up,Kelsea Ballerini,Track Four,50,12,61,85,2020-03-29,85,2020-03-29
31,up,Lady Antebellum,Need You Now,43,6,81,,,,
32,down,Dan + Shay,I Should Probably Go To Bed,31,8,44,,,,
33,up,Morgan Wallen,Wasted on You,70,2,21,45,2021-01-17,45,2021-01-17
34,down,Glen Campbell,Southern Nights,29,9,82,,,,
35,up,Dan + Shay,Speechless (feat. Tori Kelly),51,11,81,,,,
36,up,Dolly Parton,9 To 5,36,16,82,,,,
37,down,Ingrid Andress,Lady Like,32,6,82,,,,
38,down,Dan + Shay,Glad You Exist,10,8,16,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),58,5,8,,,,
40,down,Kelsea Ballerini,the way i used to (ballerini album version),22,9,37,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,41,2,45,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,42,3,66,,,,
43,down,Kacey Musgraves,Rainbow,25,5,80,80,2019-10-20,80,2019-10-20
44,up,Ingrid Andress,More Hearts Than Mine,54,5,80,,,,
45,down,Dolly Parton,I Will Always Love You,38,8,77,,,,
46,up,Taylor Swift,Mine (US Version),77,14,81,,,,
47,up,Taylor Swift,You Belong With Me,55,24,82,,,,
48,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,77,,,,
49,up,Luke Combs,Forever After All,63,2,32,20,2020-11-01,20,2020-11-01
50,down,Ingrid Andress,We're Not Friends,33,9,82,,,,
51,up,Dan + Shay,Speechless,59,9,80,87,2019-10-13,87,2019-10-13
52,down,Taylor Swift,Better Than Revenge,27,19,18,,,,
53,-,Shania Twain,That Don't Impress Me Much,-,14,47,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,17,81,,,,
55,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),64,11,70,,,,
56,down,Maren Morris,A Song for Everything,37,7,80,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,76,88,2020-03-22,66,2020-03-29
58,down,Maren Morris,The Bones,18,7,82,76,2019-12-22,50,2020-01-12
59,up,Trousdale,Wouldn't Come Back,73,47,16,,,,
60,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,25,7,,,,
61,down,Taylor Swift,Bonus Track 3 (From The Vault),56,22,8,,,,
62,up,The Iguanas,No Te Olvidare,72,22,11,,,,
63,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),39,18,81,,,,
64,down,Taylor Swift,Bonus Track 4 (From The Vault),57,13,8,,,,
65,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,65,1,,,,
66,-,Morgan Wallen,Cover Me Up,-,29,14,,,,
67,-,Johnny Cash,Ain't No Grave,-,66,8,,,,
68,-,Alison Krauss,Baby Mine,-,68,2,,,,
69,-,Coffey Anderson,Mr Red White and Blue,-,46,8,,,,
70,-,Dolly Parton,5 to 9,-,69,2,,,,
71,up,Taylor Swift,Bonus Track 6 (From The Vault),84,10,8,,,,
72,-,Miranda Lambert,Bluebird,-,72,2,,,,
73,down,テイラー・スウィフト,Red,47,17,82,,,,
74,-,Kenny Rogers,Lady,-,54,1,,,,
75,-,Sturgill Simpson,Life Of Sin,-,75,1,,,,
76,-,Old Dominion,One Man Band,-,36,24,52,2019-10-06,49,2019-10-27
77,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,3,8,,,,
78,-,Josh Turner,Would You Go With Me,-,61,1,,,,
79,-,Kelsea Ballerini,homecoming queen?,-,25,18,,,,
80,-,Johnny Cash,Personal Jesus,-,35,75,,,,
81,-,Ingrid Andress,The Stranger,-,17,42,,,,
82,up,James Morrison,Wonderful World,83,37,16,,,,
83,down,Diplo,Heartless (feat. Morgan Wallen),82,5,72,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,12,,,,
85,down,Ryan Hurd & Maren Morris,Chasing After You,71,38,13,,,,
86,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,86,1,,,,
87,up,Taylor Swift,The Best Day (Taylor’s Version),97,26,7,,,,
88,up,Taylor Swift,New Year’s Day,92,23,41,,,,
89,-,Josh Kerr,I Go Back to You,-,73,1,,,,
90,-,Dillon Carmichael,Sawin' Logs,-,90,1,,,,
91,down,Taylor Swift,Bonus Track 5 (From The Vault),48,21,8,,,,
92,-,Kane Brown,Heaven,-,73,6,,,,
93,-,Dixie Chicks,Landslide,-,28,62,,,,
94,up,PUMP,Life Is a Play (feat. Lex Koritni),96,94,3,,,,
95,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,34,6,,,,
96,down,Josh Turner,Your Man,66,24,80,,,,
97,down,Taylor Swift,Forever & Always (Taylor’s Version),62,20,8,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),46,17,8,,,,
99,-,Luke Bryan,Country Girl (Shake It for Me),-,57,2,,,,
100,down,Brett Young,In Case You Didn't Know,86,22,10,,,,
