Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,108,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,117,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,117,,,,
5,up,Taylor Swift,Enchanted,6,2,51,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,117,,,,
7,up,Maren Morris,A Song for Everything,18,7,115,,,,
8,down,Kacey Musgraves,Fix You,7,7,11,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,2,51,18,2021-02-21,18,2021-02-21
10,up,Willie Nelson,On the Road Again,19,7,14,,,,
11,up,Johnny Cash,Hurt,17,5,117,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,12,54,,,,
13,up,Nancy Sinatra,These Boots Are Made for Walkin',16,6,19,,,,
14,down,Lady Antebellum,Need You Now,12,6,116,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,8,2,79,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,117,21,2019-10-06,9,2019-10-13
17,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,101,,,,
18,down,James Morrison,You Give Me Something (Eg Version),14,5,117,,,,
19,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),25,7,7,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,43,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,94,77,2020-04-26,77,2020-04-26
22,up,Nelly & Florida Georgia Line,Lil Bit,22,6,63,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,9,117,,,,
24,up,Lee Ann Womack,I Hope You Dance,27,23,11,,,,
25,up,Dan + Shay,Glad You Exist,32,8,48,,,,
26,up,テイラー・スウィフト,22,29,12,117,,,,
27,down,Shania Twain,You're Still the One,23,8,77,,,,
28,down,Ingrid Andress,Lady Like,20,6,117,,,,
29,down,Warren Zeiders,Ride the Lightning (717 Tapes),26,19,18,,,,
30,up,Bobbie Gentry,Ode to Billie Joe,37,5,116,,,,
31,down,Shania Twain,That Don't Impress Me Much,28,14,80,,,,
32,up,Dolly Parton,9 To 5,36,16,116,,,,
33,up,Home Free,Life is a Highway,55,33,5,,,,
34,down,Niko Moon,GOOD TIME,30,24,15,,,,
35,down,Maren Morris,Circles Around This Town,13,8,4,,,,
36,down,Gabby Barrett,I Hope,33,5,108,99,2020-01-12,78,2020-03-22
37,down,Blanco Brown,The Git Up,34,3,117,47,2019-10-27,47,2019-10-27
38,down,Taylor Swift,Mine (US Version),35,14,113,,,,
39,-,Mason Ramsey,Before I Knew It,-,20,1,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),42,2,43,63,2021-04-18,63,2021-04-18
41,down,Glen Campbell,Southern Nights,38,9,115,,,,
42,up,Kacey Musgraves,Rainbow,82,5,114,80,2019-10-20,80,2019-10-20
43,up,Taylor Swift,You Belong With Me,54,24,115,,,,
44,down,Dolly Parton,9 to 5,40,9,106,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),60,3,34,,,,
46,down,Kacey Musgraves,justified,41,7,23,,,,
47,up,Taylor Swift,Better Than Revenge,47,19,52,,,,
48,down,Dixie Chicks,Wide Open Spaces,45,24,10,,,,
49,up,テイラー・スウィフト,All Too Well,53,6,117,,,,
50,down,Kacey Musgraves,simple times,39,2,21,,,,
51,down,Dolly Parton,I Will Always Love You,50,8,108,,,,
52,up,Ryan Hurd & Maren Morris,Chasing After You,52,38,28,,,,
53,down,Skeeter Davis,The End of the World,51,20,111,,,,
54,down,Kenny Rogers,The Gambler,44,19,67,100,2020-03-22,100,2020-03-22
55,up,バンド・ペリー,If I Die Young (Pop Version),56,31,102,,,,
56,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),73,3,105,,,,
57,down,Willie Nelson,Always On My Mind,48,34,96,,,,
58,down,Josh Turner,Your Man,49,24,114,,,,
59,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),43,11,104,,,,
60,down,Maren Morris,The Bones,46,7,106,76,2019-12-22,50,2020-01-12
61,down,Brooks & Dunn,Neon Moon,59,5,19,,,,
62,up,Dan + Shay,Speechless,66,9,111,87,2019-10-13,87,2019-10-13
63,up,Taylor Swift,Back to December,67,18,75,,,,
64,down,テイラー・スウィフト,Red,58,17,117,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,17,113,,,,
66,down,Taylor Swift,New Year’s Day,62,23,61,,,,
67,up,Faith Hill,Breathe,71,25,74,,,,
68,up,Taylor Swift,Mean,68,31,79,,,,
69,up,Kane Brown,Whiskey Sour,81,69,2,,,,
70,-,Kelsea Ballerini,the way i used to (ballerini album version),-,9,70,,,,
71,up,The Iguanas,No Te Olvidare,72,22,40,,,,
72,down,Johnny Cash,Personal Jesus,64,35,103,,,,
73,down,Coffey Anderson,Mr Red White and Blue,57,46,28,,,,
74,up,Lady Antebellum,Need You Now,75,7,117,,,,
75,down,Dierks Bentley,Home,65,19,4,,,,
76,down,James Morrison,Wonderful World,63,37,28,,,,
77,down,Taylor Swift,Fifteen (Taylor’s Version),69,11,33,,,,
78,down,Danielle Bradbery,Never Have I Ever (Acoustic Version),70,65,6,,,,
79,down,Aoife O'Donovan,Passengers,74,74,2,,,,
80,up,George Strait,My Life's Been Grand,100,80,3,,,,
81,up,Kacey Musgraves,Slow Burn,84,12,40,,,,
82,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,42,22,,,,
83,up,Kenny Rogers,Lady,93,19,48,,,,
84,-,Dan + Shay,All To Myself,-,53,20,,,,
85,-,The Band Perry,If I Die Young,-,15,75,,,,
86,up,Blaxo Réseaux,Puissanci,99,26,55,,,,
87,down,Ray Charles,Cry,85,70,7,,,,
88,-,Kacey Musgraves,High Horse,-,65,7,,,,
89,-,Morgan Wade,Wilder Days,-,19,1,,,,
90,down,Chayce Beckham,23,78,78,4,,,,
91,down,Dolly Parton & Kenny Rogers,Islands In the Stream,79,1,101,88,2020-03-22,66,2020-03-29
92,up,Johnny Cash,I Walk the Line (Re-Recorded),97,32,68,,,,
93,down,Dixie Chicks,Landslide,87,28,87,,,,
94,-,Taylor Swift,Our Song,-,35,19,,,,
95,down,Johnny Cash,Folsom Prison Blues,80,27,41,,,,
96,-,Taylor Swift,Sparks Fly,-,28,19,,,,
97,-,Taylor Swift,White Horse (Taylor’s Version),-,17,24,,,,
98,-,Dan + Shay,I Should Probably Go To Bed,-,8,76,,,,
99,-,Taylor Swift,Speak Now,-,26,2,,,,
100,down,Taylor Swift,Bonus Track 1 (From The Vault),77,4,39,86,2021-04-04,86,2021-04-04
