Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,28,21,2019-10-06,9,2019-10-13
3,up,Kim Carnes,Bette Davis Eyes,5,1,28,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,28,,,,
5,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),6,3,28,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,28,,,,
7,up,Breland,My Truck,8,3,14,,,,
8,up,Blanco Brown,The Git Up,10,3,28,47,2019-10-27,47,2019-10-27
9,up,Diplo & Blanco Brown,Do Si Do,12,3,5,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,12,,,,
11,up,Johnny Cash,Hurt,11,5,28,,,,
12,up,Dolly Parton,Jolene,66,2,28,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,5,77,2020-04-26,77,2020-04-26
14,up,Lady Antebellum,Need You Now,14,6,27,,,,
15,up,Lady Antebellum,Need You Now,20,7,28,,,,
16,up,Glen Campbell,Southern Nights,16,9,28,,,,
17,down,Ingrid Andress,Lady Like,13,6,28,,,,
18,up,Ingrid Andress,More Hearts Than Mine,19,5,26,,,,
19,up,Ingrid Andress,We're Not Friends,21,9,28,,,,
20,up,Maren Morris,The Bones,23,7,28,76,2019-12-22,50,2020-01-12
21,up,Chris Stapleton,Tennessee Whiskey,27,9,28,,,,
22,down,テイラー・スウィフト,22,18,12,28,,,,
23,up,Bobbie Gentry,Ode to Billie Joe,38,5,28,,,,
24,up,Kane Brown & John Legend,Last Time I Say Sorry,29,15,8,92,2020-03-29,55,2020-04-12
25,up,Dan + Shay,Speechless (feat. Tori Kelly),25,11,27,,,,
26,up,James Morrison,You Give Me Something (Eg Version),30,5,28,,,,
27,down,Dolly Parton,9 To 5,22,16,28,,,,
28,down,Dolly Parton,Jolene (Single Version),4,2,27,,,,
29,down,Kelsea Ballerini,Track Four,24,12,9,85,2020-03-29,85,2020-03-29
30,up,Dan + Shay,Tequila,31,9,28,,,,
31,down,Shania Twain,That Don't Impress Me Much (International Mix),28,19,28,,,,
32,down,Shania Twain,You're Still the One (International Mix),17,10,28,,,,
33,up,Kacey Musgraves,Rainbow,35,5,27,80,2019-10-20,80,2019-10-20
34,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),40,18,28,,,,
35,down,Maren Morris,A Song for Everything,33,7,27,,,,
36,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,11,16,,,,
37,up,テイラー・スウィフト,All Too Well,51,6,28,,,,
38,up,テイラー・スウィフト,Red,42,17,28,,,,
39,up,Ingrid Andress,The Stranger,76,17,7,,,,
40,up,Dolly Parton,9 to 5,56,9,25,,,,
41,down,Dan + Shay,Speechless,39,9,28,87,2019-10-13,87,2019-10-13
42,up,Willie Nelson,On the Road Again,55,36,28,,,,
43,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",63,16,28,,,,
44,up,Wheeler Walker Jr.,Drop 'Em Out,52,36,4,,,,
45,up,Taylor Swift,You Belong With Me,48,24,28,,,,
46,down,Kacey Musgraves,Rainbow (One World: Together At Home),26,6,4,,,,
47,down,Keith Urban,God Whispered Your Name,43,16,12,,,,
48,down,Taylor Swift,Mine (US Version),47,14,28,,,,
49,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),32,12,4,,,,
50,down,Kenny Rogers,Lady,49,19,16,,,,
51,down,Kane Brown,Like a Rodeo,41,21,28,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,17,28,,,,
53,down,Keith Urban,Higher Love (One World: Together At Home),34,12,4,,,,
54,up,Dolly Parton,I Will Always Love You,61,8,28,,,,
55,up,Skeeter Davis,The End of the World,59,20,28,,,,
56,down,Johnny Cash,Personal Jesus,53,35,28,,,,
57,up,Josh Turner,Your Man,67,24,28,,,,
58,down,Sam Hunt,Body Like a Back Road,57,27,23,,,,
59,down,Diplo,Heartless (feat. Morgan Wallen),37,5,28,,,,
60,down,Johnny Cash,I Walk the Line,58,20,25,,,,
61,up,Highwaymen,Highwayman,70,46,17,,,,
62,up,Willie Nelson,Always On My Mind,84,34,21,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,26,88,2020-03-22,66,2020-03-29
64,up,Johnny Cash,I Walk the Line (Re-Recorded),88,32,24,,,,
65,up,Courtney Marie Andrews,If I Told,65,26,11,,,,
66,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,45,8,,,,
67,down,Gabby Barrett,I Hope,50,5,25,99,2020-01-12,78,2020-03-22
68,down,Johnny Cash,Ring of Fire,64,35,25,,,,
69,down,バンド・ペリー,If I Die Young (Pop Version),46,31,28,,,,
70,-,Little Big Town,Girl Crush,-,38,19,,,,
71,-,The Band Perry,If I Die Young,-,15,7,,,,
72,-,Johnny Cash,Folsom Prison Blues,-,27,19,,,,
73,up,Alison Krauss,Down to the River to Pray,93,52,21,,,,
74,-,Dolly Parton,9 To 5,-,9,5,,,,
75,-,Shania Twain,You're Still the One,-,8,1,,,,
76,up,Johnny Cash,The Man Comes Around,91,36,28,,,,
77,up,Kenny Rogers,The Gambler,78,19,12,100,2020-03-22,100,2020-03-22
78,-,Shania Twain,That Don't Impress Me Much,-,14,5,,,,
79,-,Cruzin Gold,Hey Baby,-,79,1,,,,
80,up,Taylor Swift,New Year’s Day,95,23,21,,,,
81,up,Johnny Cash & June Carter,Jackson (Mono),81,38,11,,,,
82,down,Faith Hill,Breathe,73,25,26,,,,
83,-,Gram Parsons & Emmylou Harris,Love Hurts,-,83,6,,,,
84,-,Lonestar,Amazed,-,44,19,,,,
85,down,Johnny Cash,God's Gonna Cut You Down,68,42,23,,,,
86,-,The Statler Brothers,Flowers On the Wall,-,45,18,,,,
87,down,Chris Stapleton,Nobody To Blame,77,70,8,,,,
88,down,Blaxo Réseaux,Puissanci,72,26,25,,,,
89,down,Orville Peck,Summertime,79,12,7,,,,
90,down,Dixie Chicks,Landslide,62,28,25,,,,
91,-,Tim McGraw,I Called Mama,-,91,1,,,,
92,-,Marc Cohn,Walking In Memphis,-,13,14,,,,
93,down,Ingrid Andress,Both,69,35,9,,,,
94,up,Lee Brice,One of Them Girls,99,47,3,61,2020-04-19,61,2020-04-19
95,down,LeAnn Rimes,Amazing Grace,89,65,19,,,,
96,-,Lainey Wilson,Rolling Stone,-,96,1,,,,
97,-,Parmalee & Blanco Brown,Just the Way,-,93,2,,,,
98,down,Taylor Swift,Enchanted,82,2,7,,,,
99,down,Taylor Swift,Mean,60,31,27,,,,
100,-,Sam Hunt,Hard to Forget,-,67,7,92,2020-05-03,92,2020-05-03
