Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,187,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,187,,,,
3,up,Les Jones,Burgers,3,1,25,,,,
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),5,4,8,,,,
5,down,Taylor Swift,Enchanted,4,2,121,,,,
6,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),6,3,169,,,,
7,up,Morgan Wallen,Last Night,7,4,18,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,2,121,18,2021-02-21,18,2021-02-21
9,down,Dolly Parton,Jolene,8,2,167,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,187,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,113,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,187,,,,
13,up,Lady Antebellum,Need You Now,13,7,185,,,,
14,up,Johnny Cash,Hurt,16,5,187,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,14,13,14,,,,
16,down,Luke Combs,Fast Car,15,8,10,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,9,187,,,,
18,down,James Morrison,You Give Me Something (Eg Version),17,5,187,,,,
19,up,Willie Nelson,"Twinkle, Twinkle Little Star",19,13,37,,,,
20,up,Dolly Parton,9 to 5,20,9,175,,,,
21,up,Diplo,Sad in the Summer,26,21,5,,,,
22,down,Shania Twain,You're Still the One,21,8,147,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,104,,,,
24,up,Zach Bryan,Something in the Orange,24,4,55,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,187,21,2019-10-06,9,2019-10-13
26,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,28,21,11,,,,
27,up,Taylor Swift,Better Than Revenge,29,19,122,,,,
28,down,Glen Campbell,Southern Nights,25,9,185,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),27,5,52,,,,
30,up,Dan + Shay,Speechless,30,9,181,87,2019-10-13,87,2019-10-13
31,up,Dierks Bentley,Home,31,19,52,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,36,20,39,,,,
33,down,Taylor Swift,Back to December,32,18,137,,,,
34,up,Shania Twain,That Don't Impress Me Much,42,14,149,,,,
35,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),39,12,119,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,167,88,2020-03-22,66,2020-03-29
37,up,テイラー・スウィフト,22,37,12,187,,,,
38,down,Jimmie Allen & Noah Cyrus,This is Us,33,3,171,,,,
39,down,Ingrid Andress,Lady Like,34,6,187,,,,
40,up,Josh Turner,Your Man,44,24,184,,,,
41,down,Maren Morris,A Song for Everything,35,7,185,,,,
42,down,Taylor Swift,Sparks Fly,38,28,41,,,,
43,up,Maren Morris,The Bones,45,7,174,76,2019-12-22,50,2020-01-12
44,up,Morgan Wallen,Chasin' You,47,16,63,,,,
45,down,Morgan Wallen,You Proof,40,15,56,,,,
46,up,Johnny Cash,Personal Jesus,46,35,173,,,,
47,down,Taylor Swift,Speak Now,43,26,23,,,,
48,up,Taylor Swift,Mean,48,31,126,,,,
49,up,Lionel Richie,Endless Love (feat. Shania Twain),52,27,51,,,,
50,up,Dolly Parton,I Will Always Love You,53,8,178,,,,
51,down,Taylor Swift,Our Song,50,35,52,,,,
52,up,James Morrison,Wonderful World,57,37,86,,,,
53,down,Taylor Swift,Mine (US Version),49,14,183,,,,
54,up,Taylor Swift,Bonus Track 2 (From The Vault),59,2,111,63,2021-04-18,63,2021-04-18
55,up,Kenny Rogers,The Gambler,58,19,136,100,2020-03-22,100,2020-03-22
56,down,Taylor Swift,Fifteen (Taylor’s Version),54,11,69,,,,
57,up,Luke Combs,Forever After All,71,2,115,20,2020-11-01,20,2020-11-01
58,up,Zach Bryan,Fifth of May,60,45,25,,,,
59,down,Taylor Swift,Dear John,51,33,14,,,,
60,up,Luke Combs,The Kind of Love We Make,63,7,51,,,,
61,up,Dixie Chicks,Lullaby,62,32,52,,,,
62,up,Blanco Brown,The Git Up,70,3,187,47,2019-10-27,47,2019-10-27
63,up,Warren Zeiders,Ride the Lightning (717 Tapes),66,19,88,,,,
64,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),68,11,172,,,,
65,up,Kacey Musgraves,Butterflies,65,28,75,,,,
66,down,Morgan Wallen,Wasted on You,61,2,84,45,2021-01-17,45,2021-01-17
67,down,Taylor Swift,Haunted,55,38,17,,,,
68,down,Taylor Swift,The Story of Us,64,39,19,,,,
69,up,Taylor Swift,New Year’s Day,69,23,111,,,,
70,up,Kenny Rogers,Lady,86,54,47,,,,
71,down,Shania Twain,Waking Up Dreaming,56,15,37,,,,
72,up,Chris Stapleton,Starting Over,77,14,92,,,,
73,down,Shania Twain,Giddy Up!,72,6,22,,,,
74,-,Kane Brown,Thank God,-,14,38,,,,
75,down,Mapache,Me Voy Pa'l Pueblo,74,35,28,,,,
76,down,Marc Cohn,Walking In Memphis,73,13,111,,,,
77,-,Zac Brown Band,Chicken Fried,-,54,22,,,,
78,down,Taylor Swift,Long Live,75,50,9,,,,
79,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],78,42,47,,,,
80,down,Billy Ray Cyrus,Achy Breaky Heart,67,34,37,,,,
81,up,Shania Twain,That Don't Impress Me Much (International Mix),82,19,150,,,,
82,up,Poor Man's Poison,Hell's Comin' with Me,85,10,53,,,,
83,up,Colter Wall,Evangelina,90,83,3,,,,
84,up,Dan + Shay,Tequila,94,9,100,,,,
85,up,Luke Combs,Beautiful Crazy,97,25,47,,,,
86,-,Highwaymen,Highwayman,-,46,54,,,,
87,down,Brett Young,In Case You Didn't Know,80,22,42,,,,
88,-,Tenacious D,Wicked Game,-,65,1,,,,
89,up,Gabby Barrett,I Hope (feat. Charlie Puth),91,2,161,77,2020-04-26,77,2020-04-26
90,down,Taylor Swift,Last Kiss,83,48,16,,,,
91,down,Taylor Swift,Picture to Burn,87,43,6,,,,
92,up,Willie Nelson,On the Road Again,92,36,135,,,,
93,-,Maren Morris,Humble Quest,-,88,3,,,,
94,down,Carter Faith,Wild,89,83,4,,,,
95,down,Taylor Swift,Mine,81,49,8,,,,
96,down,Faith Hill,This Kiss,93,84,7,,,,
97,down,Morgan Wallen,Everything I Love,84,21,18,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),95,31,141,,,,
99,down,Music Travel Love,Stand by Me,98,98,2,,,,
100,-,Johnny Cash,Ring of Fire,-,35,108,,,,
