Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,53,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,30,77,2020-04-26,77,2020-04-26
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,53,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,53,,,,
6,down,Luke Combs,Forever After All,2,2,3,20,2020-11-01,20,2020-11-01
7,up,Shania Twain,Man! I Feel Like a Woman!,30,2,17,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,53,21,2019-10-06,9,2019-10-13
9,down,Keith Urban,One Too Many,7,3,8,,,,
10,down,Johnny Cash,Hurt,9,5,53,,,,
11,up,Diplo & Blanco Brown,Do Si Do,11,3,30,,,,
12,up,Kelsea Ballerini,the way i used to (ballerini album version),25,9,8,,,,
13,up,Dan + Shay,I Should Probably Go To Bed,20,8,15,,,,
14,up,Dolly Parton,Jolene,14,2,53,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,12,3,37,,,,
16,down,Gloria Gaynor,I Will Survive,15,8,17,,,,
17,up,Lady Antebellum,Need You Now,21,7,53,,,,
18,down,Dan + Shay,Speechless (feat. Tori Kelly),17,11,52,,,,
19,down,Ingrid Andress,Lady Like,18,6,53,,,,
20,down,Blanco Brown,The Git Up,16,3,53,47,2019-10-27,47,2019-10-27
21,up,テイラー・スウィフト,22,22,12,53,,,,
22,up,Chris Stapleton,Tennessee Whiskey,31,9,53,,,,
23,up,James Morrison,You Give Me Something (Eg Version),29,5,53,,,,
24,up,Taylor Swift,You Belong With Me,38,24,53,,,,
25,down,Dolly Parton,9 to 5,13,9,50,,,,
26,up,Lady Antebellum,Need You Now,26,6,52,,,,
27,up,テイラー・スウィフト,All Too Well,36,6,53,,,,
28,up,Kelsea Ballerini,Track Four,37,12,34,85,2020-03-29,85,2020-03-29
29,down,Dolly Parton,Jolene (Single Version),28,2,49,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,63,6,2,,,,
31,up,Skeeter Davis,The End of the World,54,20,51,,,,
32,up,Shania Twain,You're Still the One,34,8,13,,,,
33,up,Kacey Musgraves,Rainbow,44,5,51,80,2019-10-20,80,2019-10-20
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,50,88,2020-03-22,66,2020-03-29
35,down,Maren Morris,The Bones,32,7,53,76,2019-12-22,50,2020-01-12
36,up,Ingrid Andress,More Hearts Than Mine,42,5,51,,,,
37,down,Maren Morris,A Song for Everything,35,7,51,,,,
38,down,Glen Campbell,Southern Nights,23,9,53,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,17,53,,,,
40,up,Lanna Boyler,Out My Mind,60,40,6,,,,
41,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,11,41,,,,
42,up,Cam,Changes,71,42,2,,,,
43,down,Breland,My Truck,41,3,39,,,,
44,up,Ingrid Andress,The Stranger,55,17,27,,,,
45,up,テイラー・スウィフト,Red,52,17,53,,,,
46,down,Bobbie Gentry,Ode to Billie Joe,24,5,53,,,,
47,up,Taylor Swift,Mine (US Version),59,14,53,,,,
48,up,Willie Nelson,Always On My Mind,84,34,40,,,,
49,down,Kane Brown & John Legend,Last Time I Say Sorry,47,15,33,92,2020-03-29,55,2020-04-12
50,down,Luke Combs,Better Together,19,13,18,60,2019-11-10,36,2019-11-17
51,up,Chris Stapleton,Starting Over,51,14,11,,,,
52,down,Ingrid Andress,We're Not Friends,43,9,53,,,,
53,up,Ingrid Andress,Feeling Things,88,14,6,,,,
54,down,Morgan Wallen,7 Summers,33,2,13,51,2020-08-23,51,2020-08-23
55,up,Shania Twain,That Don't Impress Me Much,68,14,20,,,,
56,-,Courtney Marie Andrews,How You Get Hurt,-,56,8,,,,
57,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],65,42,10,,,,
58,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),46,18,52,,,,
59,down,Dolly Parton,9 To 5,56,16,53,,,,
60,up,Lanna Boyler,Dear Mississippi,83,58,4,,,,
61,up,Cam,The Otherside,95,61,2,,,,
62,up,Lanna Boyler,Silver Rails,86,62,4,,,,
63,-,Gabby Barrett,I Hope,-,5,44,99,2020-01-12,78,2020-03-22
64,down,Dixie Chicks,Landslide,48,28,41,,,,
65,up,バンド・ペリー,If I Die Young (Pop Version),75,31,47,,,,
66,down,Josh Turner,Your Man,49,24,53,,,,
67,-,Lee Greenwood,God Bless the U.S.A.,-,67,1,,,,
68,down,Shania Twain,That Don't Impress Me Much (International Mix),58,19,53,,,,
69,-,Chris Stapleton,Arkansas,-,41,1,,,,
70,-,Jimmie Allen & Nelly,Good Times Roll,-,40,3,,,,
71,-,Taylor Swift,Back to December,-,18,36,,,,
72,down,Sheb Wooley,Purple People Eater (Remastered),10,10,3,,,,
73,-,Kelsea Ballerini,club (ballerini album version),-,54,6,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,8,,,,
75,-,Lanna Boyler,Banjo Picker,-,70,2,,,,
76,down,Diplo,Heartless (feat. Morgan Wallen),62,5,53,,,,
77,-,Kelsea Ballerini,homecoming queen?,-,25,17,,,,
78,-,Johnny Cash,We'll Meet Again,-,78,1,,,,
79,-,Brett Young,In Case You Didn't Know,-,22,6,,,,
80,up,Lanna Boyler,Bed of Roses,87,54,4,,,,
81,-,Lanna Boyler,Santa Clara,-,81,1,,,,
82,down,Sam Hunt,Body Like a Back Road,66,27,43,,,,
83,down,Morgan Wallen,More than My Hometown,70,14,20,40,2020-04-26,40,2020-04-26
84,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),92,12,25,,,,
85,-,Maren Morris,Kingdom of One,-,85,4,,,,
86,-,Shania Twain,You're Still the One (International Mix),-,10,50,,,,
87,down,Taylor Swift,Mean,82,31,45,,,,
88,-,Choeur de l'UNP-Centre,Les combats de tu lê,-,88,1,,,,
89,down,Dan + Shay,Speechless,79,9,51,87,2019-10-13,87,2019-10-13
90,down,Luke Combs,Beer Never Broke My Heart,39,24,21,70,2019-10-06,41,2019-11-17
91,-,Paul Cauthen,Everybody Walkin' This Land,-,91,1,,,,
92,-,Jason Aldean,The Truth,-,92,1,,,,
93,-,Seaforth,Talk About,-,51,2,,,,
94,up,Alison Krauss,Down to the River to Pray,100,52,36,,,,
95,-,Taylor Swift,Our Song,-,35,12,,,,
96,up,Taylor Swift,New Year’s Day,99,23,32,,,,
97,down,Johnny Cash,Personal Jesus,61,35,53,,,,
98,-,Luke Combs,Nothing Like You,-,98,1,,,,
99,-,Johnny Cash,I Walk the Line (Re-Recorded),-,32,44,,,,
100,-,Granger Smith,Country Things,-,100,1,,,,
