Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,4,1,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
4,down,Dolly Parton,Jolene (Single Version),2,2,76,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,80,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,80,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,2,14,18,2021-02-21,18,2021-02-21
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,57,77,2020-04-26,77,2020-04-26
9,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,3,76,,,,
10,up,Johnny Cash,Hurt,11,5,80,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),8,2,6,63,2021-04-18,63,2021-04-18
12,up,Chris Stapleton,Tennessee Whiskey,25,9,80,,,,
13,up,Shania Twain,You're Still the One,21,8,40,,,,
14,up,Lady Antebellum,Need You Now,19,7,80,,,,
15,down,テイラー・スウィフト,22,12,12,80,,,,
16,up,Diplo & Blanco Brown,Do Si Do,30,3,57,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,6,,,,
18,down,Matt Cooper,Ain't Met Us Yet,10,9,4,,,,
19,up,Ingrid Andress,Lady Like,23,6,80,,,,
20,down,Gabby Barrett,I Hope,15,5,71,99,2020-01-12,78,2020-03-22
21,down,Jimmie Allen & Noah Cyrus,This is Us,16,3,64,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),27,4,8,86,2021-04-04,86,2021-04-04
23,up,Blanco Brown,The Git Up,28,3,80,47,2019-10-27,47,2019-10-27
24,up,テイラー・スウィフト,All Too Well,39,6,80,,,,
25,down,Bobbie Gentry,Ode to Billie Joe,20,5,80,,,,
26,down,Kelsea Ballerini,the way i used to (ballerini album version),22,9,35,,,,
27,down,Dan + Shay,Speechless (feat. Tori Kelly),17,11,79,,,,
28,down,Dan + Shay,I Should Probably Go To Bed,18,8,42,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),41,3,6,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,32,6,26,,,,
31,up,Taylor Swift,White Horse (Taylor’s Version),36,17,6,,,,
32,down,James Morrison,You Give Me Something (Eg Version),31,5,80,,,,
33,up,Ingrid Andress,More Hearts Than Mine,46,5,78,,,,
34,up,Taylor Swift,Better Than Revenge,49,19,16,,,,
35,down,Lady Antebellum,Need You Now,34,6,79,,,,
36,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,12,6,,,,
37,up,Kelsea Ballerini,Track Four,57,12,59,85,2020-03-29,85,2020-03-29
38,down,Glen Campbell,Southern Nights,37,9,80,,,,
39,up,Taylor Swift,Bonus Track 6 (From The Vault),40,10,6,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),26,5,6,,,,
41,up,Luke Combs,Forever After All,45,2,30,20,2020-11-01,20,2020-11-01
42,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,19,6,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,15,6,,,,
44,-,Josh Turner,Your Man,-,24,78,,,,
45,up,Dolly Parton,I Will Always Love You,47,8,75,,,,
46,up,Keith Urban,One Too Many,64,3,35,,,,
47,down,Taylor Swift,Bonus Track 4 (From The Vault),14,13,6,,,,
48,down,Taylor Swift,Bonus Track 5 (From The Vault),29,21,6,,,,
49,up,Morgan Wallen,Wasted on You,80,2,19,45,2021-01-17,45,2021-01-17
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,26,5,,,,
51,down,Maren Morris,A Song for Everything,38,7,78,,,,
52,down,Taylor Swift,Fifteen (Taylor’s Version),43,11,6,,,,
53,-,Willie Nelson,On the Road Again,-,50,27,,,,
54,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),98,23,6,,,,
55,up,Taylor Swift,You Belong With Me,60,24,80,,,,
56,down,Dolly Parton,9 to 5,54,9,77,,,,
57,up,Taylor Swift,Untouchable (Taylor’s Version),75,29,6,,,,
58,up,Skeeter Davis,The End of the World,72,20,77,,,,
59,down,Taylor Swift,Bonus Track 3 (From The Vault),42,22,6,,,,
60,up,Ingrid Andress,We're Not Friends,66,9,80,,,,
61,-,Johnny Cash,I Walk the Line (Re-Recorded),-,32,54,,,,
62,-,Morgan Wallen,Whiskey Glasses,-,37,22,,,,
63,up,Dixie Chicks,Landslide,85,28,61,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,24,2,43,,,,
65,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,35,5,,,,
66,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,34,5,,,,
67,down,Dan + Shay,Speechless,62,9,78,87,2019-10-13,87,2019-10-13
68,down,Shania Twain,That Don't Impress Me Much,61,14,46,,,,
69,up,テイラー・スウィフト,Red,96,17,80,,,,
70,up,The Band Perry,If I Die Young,89,15,45,,,,
71,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,66,1,,,,
72,down,バンド・ペリー,If I Die Young (Pop Version),65,31,72,,,,
73,-,Coffey Anderson,Mr Red White and Blue,-,46,7,,,,
74,down,Maren Morris,The Bones,52,7,80,76,2019-12-22,50,2020-01-12
75,-,Ingrid Andress,The Stranger,-,17,41,,,,
76,-,Cody Jinks,Must Be the Whiskey,-,76,1,,,,
77,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),53,11,68,,,,
78,down,Kane Brown & John Legend,Last Time I Say Sorry,55,15,56,92,2020-03-29,55,2020-04-12
79,-,Choeur de l'UNP-Centre,Sonnerie aux morts,-,79,1,,,,
80,down,Johnny Cash,Personal Jesus,78,35,74,,,,
81,down,Dolly Parton,9 To 5,68,56,2,,,,
82,down,Taylor Swift,Forever & Always (Taylor’s Version),35,20,6,,,,
83,-,Rascal Flatts,Bless the Broken Road,-,52,4,,,,
84,down,Kacey Musgraves,Rainbow,44,5,78,80,2019-10-20,80,2019-10-20
85,-,Ryan Hurd & Maren Morris,Chasing After You,-,38,11,,,,
86,-,Chris Stapleton,Cold,-,26,17,,,,
87,-,Taylor Swift,Change (Taylor’s Version),-,30,5,,,,
88,up,Dolly Parton,9 To 5,88,16,80,,,,
89,down,Tony Joe White,Boot Money,71,71,3,,,,
90,down,The Iguanas,No Te Olvidare,67,22,9,,,,
91,-,Alison Krauss,Baby Mine,-,68,1,,,,
92,-,テイラー・スウィフト,Begin Again,-,49,14,,,,
93,-,Taylor Swift,Mine (US Version),-,14,79,,,,
94,-,Johnny Cash,In My Life,-,88,1,,,,
95,up,Faith Hill,Breathe,100,25,60,,,,
96,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),83,18,79,,,,
97,-,The White Buffalo,Wish It Was True,-,68,5,,,,
98,down,Scott Thomas,Heart on Fire,95,78,8,,,,
99,-,Jana Kramer,I Won't Give Up,-,46,7,,,,
100,down,Taylor Swift,Tell Me Why (Taylor’s Version),91,25,6,,,,
