Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,16,2,2,,,,
3,up,Beyoncé,DAUGHTER,29,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,14,4,2,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,21,5,2,,,,
6,up,Beyoncé,BODYGUARD,52,2,2,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,7,2,,,,
8,down,Beyoncé,16 CARRIAGES,2,2,8,,,,
9,up,Beyoncé,TYRANT,58,9,2,,,,
10,up,Beyoncé,DOLLY P,40,10,2,,,,
11,up,Beyoncé & Rumi Carter,PROTECTOR,37,11,2,,,,
12,up,Beyoncé,ALLIIGATOR TEARS,50,12,2,,,,
13,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,60,7,2,,,,
14,up,Beyoncé,MY ROSE,45,14,2,,,,
15,up,Beyoncé,YA YA,67,6,2,,,,
16,up,Beyoncé,II HANDS II HEAVEN,74,15,2,,,,
17,up,Beyoncé & Willie Jones,JUST FOR FUN,56,17,2,,,,
18,up,Beyoncé,FLAMENCO,61,18,2,,,,
19,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,48,19,2,,,,
20,up,Beyoncé & Post Malone,LEVII'S JEANS,72,11,2,,,,
21,up,Beyoncé,DESERT EAGLE,64,21,2,,,,
22,up,Beyoncé,AMEN,80,22,2,,,,
23,up,Beyoncé,OH LOUISIANA,66,23,2,,,,
24,up,Beyoncé,RIIVERDANCE,77,13,2,,,,
25,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,75,25,2,,,,
26,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',79,14,2,,,,
27,up,Beyoncé & Willie Nelson,SMOKE HOUR II,78,26,2,,,,
28,down,Kim Carnes,Bette Davis Eyes,3,1,231,,,,
29,down,Dasha,Austin,4,2,8,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,231,7,2019-10-06,7,2019-10-06
31,down,Dolly Parton,Jolene,9,2,211,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),6,2,165,18,2021-02-21,18,2021-02-21
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,157,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,8,2,107,,,,
35,down,Lana Del Rey,"Take Me Home, Country Roads",10,1,19,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,211,88,2020-03-22,66,2020-03-29
37,down,Morgan Wallen,Last Night,11,4,62,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),12,5,96,,,,
39,down,Luke Combs,Fast Car,13,8,54,,,,
40,down,Les Jones,Burgers,18,1,69,,,,
41,down,Chris Stapleton,Tennessee Whiskey,17,9,231,,,,
42,up,Beyoncé,BODYGUARD,86,42,2,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,231,,,,
44,down,Lady Antebellum,Need You Now,20,7,229,,,,
45,up,Beyoncé,TEXAS HOLD 'EM,83,12,3,,,,
46,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,7,33,,,,
47,down,Johnny Cash,Hurt,24,5,231,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,2,231,,,,
49,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,89,49,2,,,,
50,down,James Morrison,You Give Me Something (Eg Version),26,5,231,,,,
51,down,Shaboozey,Vegas - A Colors Show,32,32,4,,,,
52,down,Dolly Parton,9 to 5,27,9,219,,,,
53,up,Beyoncé,YA YA,91,53,2,,,,
54,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),35,4,52,,,,
55,down,Shania Twain,You're Still the One,30,8,191,,,,
56,down,Kacey Musgraves,The Architect,33,21,4,,,,
57,down,Kacey Musgraves,Too Good to be True,22,12,6,,,,
58,down,Taylor Swift,Enchanted,31,2,165,,,,
59,down,Taylor Swift,The Way I Loved You (Taylor’s Version),36,3,148,,,,
60,down,Zach Bryan,Something in the Orange,34,4,99,,,,
61,up,Beyoncé & Post Malone,LEVII'S JEANS,90,61,2,,,,
62,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,21,55,,,,
63,down,Dolly Parton,I Will Always Love You,57,8,222,,,,
64,down,Dylan Gossett,Coal,43,29,35,,,,
65,down,Marc Cohn,Walking In Memphis,46,13,154,,,,
66,down,Lionel Richie,Endless Love (feat. Shania Twain),44,27,95,,,,
67,down,Morgan Wallen,Spin You Around (1/24),42,27,10,,,,
68,up,Beyoncé,RIIVERDANCE,93,68,2,,,,
69,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,36,1,,,,
70,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,70,1,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,231,21,2019-10-06,9,2019-10-13
72,down,Dan + Shay,Speechless,51,9,225,87,2019-10-13,87,2019-10-13
