Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,1,100,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,100,,,,
4,up,Kacey Musgraves,simple times,4,2,4,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,100,,,,
6,up,Ingrid Andress,Lady Like,7,6,100,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,100,21,2019-10-06,9,2019-10-13
8,down,Johnny Cash,Hurt,5,5,100,,,,
9,up,Dolly Parton,Jolene,29,2,91,,,,
10,up,Kacey Musgraves,star-crossed,20,4,6,,,,
11,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,84,,,,
12,up,Chris Stapleton,Tennessee Whiskey,26,9,100,,,,
13,down,Kacey Musgraves,justified,11,7,6,,,,
14,up,Lady Antebellum,Need You Now,33,6,99,,,,
15,up,Nancy Sinatra,These Boots Are Made for Walkin',27,6,2,,,,
16,up,Brooks & Dunn,Neon Moon,57,5,2,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,77,77,2020-04-26,77,2020-04-26
18,down,Maren Morris,A Song for Everything,12,7,98,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),13,2,34,18,2021-02-21,18,2021-02-21
20,up,Blanco Brown,The Git Up,23,3,100,47,2019-10-27,47,2019-10-27
21,down,Walker Hayes,Fancy Like,16,12,13,,,,
22,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,3,92,,,,
23,down,Gabby Barrett,I Hope,21,5,91,99,2020-01-12,78,2020-03-22
24,down,Shania Twain,You're Still the One,14,8,60,,,,
25,up,テイラー・スウィフト,22,37,12,100,,,,
26,up,Kacey Musgraves,Rainbow,32,5,98,80,2019-10-20,80,2019-10-20
27,up,Josh Turner,Your Man,47,24,97,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,19,2,62,,,,
29,down,Diplo & Blanco Brown,Do Si Do,17,3,77,,,,
30,up,Dolly Parton,Jolene (Single Version),31,2,91,,,,
31,down,Kelsea Ballerini,the way i used to (ballerini album version),24,9,55,,,,
32,up,Kacey Musgraves,Space Cowboy,82,2,24,,,,
33,down,テイラー・スウィフト,All Too Well,18,6,100,,,,
34,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),52,11,88,,,,
35,-,Kane Brown & H.E.R.,Blessed & Free,-,31,1,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,15,6,46,,,,
37,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,60,92,2020-03-29,55,2020-04-12
38,up,Kelsea Ballerini,Track Four,39,12,77,85,2020-03-29,85,2020-03-29
39,-,Shania Twain,You're Still the One (International Mix),-,10,59,,,,
40,down,James Morrison,You Give Me Something (Eg Version),38,5,100,,,,
41,up,Shania Twain,That Don't Impress Me Much,42,14,64,,,,
42,up,Taylor Swift,You Belong With Me,46,24,99,,,,
43,up,Kacey Musgraves,breadwinner,58,34,4,,,,
44,-,Dan + Shay,You,-,39,4,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,4,26,,,,
46,-,Dan + Shay,Speechless,-,9,96,87,2019-10-13,87,2019-10-13
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,17,98,,,,
48,-,Kenny Rogers,The Gambler,-,19,53,100,2020-03-22,100,2020-03-22
49,down,Taylor Swift,Bonus Track 2 (From The Vault),35,2,26,63,2021-04-18,63,2021-04-18
50,down,Kacey Musgraves,cherry blossom,49,28,4,,,,
51,down,テイラー・スウィフト,Red,34,17,100,,,,
52,-,Marc Cohn,Walking In Memphis,-,13,47,,,,
53,down,Lady Antebellum,Need You Now,30,7,100,,,,
54,up,Dixie Chicks,Landslide,77,28,73,,,,
55,down,Bobbie Gentry,Ode to Billie Joe,22,5,100,,,,
56,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,35,8,,,,
57,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,11,,,,
58,-,Diplo,Heartless (feat. Morgan Wallen),-,5,74,,,,
59,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),40,17,15,,,,
60,up,Coffey Anderson,Mr Red White and Blue,74,46,18,,,,
61,-,Gretchen Wilson,Here for the Party,-,45,6,,,,
62,-,Kacey Musgraves,angel,-,41,3,,,,
63,-,Dan + Shay,Glad You Exist,-,8,32,,,,
64,-,Lady Antebellum,Just a Kiss,-,64,2,,,,
65,-,Maren Morris,The Bones,-,7,93,76,2019-12-22,50,2020-01-12
66,down,Taylor Swift,New Year’s Day,53,23,46,,,,
67,-,Ryan Hurd & Maren Morris,Chasing After You,-,38,16,,,,
68,down,Dan + Shay,I Should Probably Go To Bed,41,8,62,,,,
69,down,CHASE WRIGHT,Why Can't It Be Over,65,36,2,,,,
70,-,Taylor Swift,Girl At Home,-,70,1,,,,
71,down,Glen Campbell,Southern Nights,54,9,100,,,,
72,down,Kacey Musgraves,Happy & Sad,59,16,13,,,,
73,up,Johnny Cash,Ring of Fire,98,35,64,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,35,17,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,37,23,,,,
76,-,Morgan Wallen,Wasted on You,-,2,23,45,2021-01-17,45,2021-01-17
77,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,16,58,,,,
78,-,LeAnn Rimes,How Do I Live,-,59,9,,,,
79,-,James Morrison,Wonderful World,-,37,17,,,,
80,-,Carrie Underwood,Two Black Cadillacs,-,80,1,,,,
81,down,Ray Charles,Ring of Fire,61,48,2,,,,
82,down,The Band Perry,If I Die Young,50,15,63,,,,
83,-,Kacey Musgraves,easier said,-,47,3,,,,
84,-,Blake Shelton,Come Back As A Country Boy,-,71,1,,,,
85,-,Silvio Cicero,Pu'e Mahana (feat. Andy Tupaia),-,85,1,,,,
86,-,Sam Hunt,Take Your Time,-,73,2,,,,
87,up,Taylor Swift,Better Than Revenge,88,19,36,,,,
88,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,25,86,2021-04-04,86,2021-04-04
89,down,Alison Krauss,Baby Mine,85,68,4,,,,
90,-,Taylor Swift,Today Was a Fairytale,-,66,3,,,,
91,down,Dan + Shay,Speechless (feat. Tori Kelly),25,11,99,,,,
92,up,Willie Nelson,On the Road Again,96,50,37,,,,
93,-,Rascal Flatts,Bless the Broken Road,-,52,6,,,,
94,-,Kacey Musgraves,High Horse,-,65,4,,,,
95,-,Tenille Townes,Girl Who Didn't Care,-,95,1,,,,
96,-,Morgan Wallen,Chasin' You,-,16,22,,,,
97,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),63,61,10,,,,
98,-,Blake Shelton,God's Country,-,51,33,99,2019-10-13,93,2019-11-24
99,-,Blanco Brown,Nobody's More Country,-,99,1,,,,
100,-,Taylor Swift,White Horse (Taylor’s Version),-,17,17,,,,
