Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,39,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene,4,2,39,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,39,,,,
5,down,Kim Carnes,Bette Davis Eyes,3,1,39,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,39,,,,
7,up,Johnny Cash,Hurt,9,5,39,,,,
8,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,3,39,,,,
9,down,Diplo & Blanco Brown,Do Si Do,6,3,16,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,11,3,23,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,16,77,2020-04-26,77,2020-04-26
12,up,Lady Antebellum,Need You Now,18,7,39,,,,
13,down,Blanco Brown,The Git Up,10,3,39,47,2019-10-27,47,2019-10-27
14,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,2,10,,,,
15,up,Breland,My Truck,15,3,25,,,,
16,up,Bobbie Gentry,Ode to Billie Joe,16,5,39,,,,
17,up,テイラー・スウィフト,22,24,12,39,,,,
18,down,Glen Campbell,Southern Nights,17,9,39,,,,
19,up,James Morrison,You Give Me Something (Eg Version),26,5,39,,,,
20,up,Gloria Gaynor,I Will Survive,25,8,3,,,,
21,down,Lady Antebellum,Need You Now,20,6,38,,,,
22,down,The Band Perry,If I Die Young,19,15,14,,,,
23,up,Shania Twain,That Don't Impress Me Much (International Mix),31,19,39,,,,
24,up,Chris Stapleton,Tennessee Whiskey,27,9,39,,,,
25,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),23,11,27,,,,
26,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),14,12,12,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,17,39,,,,
28,up,Dolly Parton,9 To 5,32,16,39,,,,
29,down,Maren Morris,The Bones,21,7,39,76,2019-12-22,50,2020-01-12
30,up,Kelsea Ballerini,Track Four,49,12,20,85,2020-03-29,85,2020-03-29
31,down,Diplo,Heartless (feat. Morgan Wallen),28,5,39,,,,
32,up,Ingrid Andress,We're Not Friends,36,9,39,,,,
33,up,Ingrid Andress,Lady Like,39,6,39,,,,
34,up,Taylor Swift,You Belong With Me,35,24,39,,,,
35,up,テイラー・スウィフト,Red,37,17,39,,,,
36,down,Kane Brown & John Legend,Last Time I Say Sorry,34,15,19,92,2020-03-29,55,2020-04-12
37,up,Taylor Swift,Mine (US Version),45,14,39,,,,
38,up,Dolly Parton,9 to 5,41,9,36,,,,
39,down,Shania Twain,You're Still the One (International Mix),22,10,39,,,,
40,up,テイラー・スウィフト,All Too Well,52,6,39,,,,
41,down,Dan + Shay,Tequila,30,9,39,,,,
42,up,Ingrid Andress,The Stranger,48,17,17,,,,
43,up,Josh Turner,Your Man,56,24,39,,,,
44,-,Taylor Swift,Love Story,-,27,1,,,,
45,up,Dan + Shay,Speechless (feat. Tori Kelly),47,11,38,,,,
46,down,Johnny Cash,Personal Jesus,43,35,39,,,,
47,down,Dixie Chicks,Sleep at Night,29,29,3,,,,
48,down,Ingrid Andress,More Hearts Than Mine,40,5,37,,,,
49,up,Johnny Cash,I Walk the Line,54,20,35,,,,
50,-,Johnny Cash,The Man Comes Around,-,36,36,,,,
51,-,Dan + Shay,I Should Probably Go To Bed,-,8,1,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,1,36,88,2020-03-22,66,2020-03-29
53,down,Diplo & ノア・サイラス,On Mine,33,33,7,,,,
54,up,Johnny Cash,I Walk the Line (Re-Recorded),77,32,34,,,,
55,down,Johnny Cash,Ring of Fire,38,35,36,,,,
56,up,Kenny Rogers,Lady,64,19,27,,,,
57,-,Shania Twain,You're Still the One,-,8,5,,,,
58,down,Dolly Parton,I Will Always Love You,50,8,39,,,,
59,up,Little Big Town,Girl Crush,92,38,30,,,,
60,down,Tyler Childers,Feathered Indians,42,41,4,,,,
61,down,Highwaymen,Highwayman,53,46,26,,,,
62,up,Faith Hill,Breathe,79,25,34,,,,
63,-,Shania Twain,Man! I Feel Like a Woman!,-,2,4,,,,
64,up,Maren Morris,A Song for Everything,72,7,38,,,,
65,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,61,5,,,,
66,-,Courtney Marie Andrews,Old Flowers,-,60,1,,,,
67,down,Blaxo Réseaux,Puissanci,62,26,36,,,,
68,-,Johnny Cash,God's Gonna Cut You Down,-,42,29,,,,
69,up,Willie Nelson,Always On My Mind,87,46,4,,,,
70,up,Kacey Musgraves,Rainbow,99,5,38,80,2019-10-20,80,2019-10-20
71,-,Courtney Marie Andrews,How You Get Hurt,-,56,1,,,,
72,-,Cassadee Pope,Wasting All These Tears,-,53,1,,,,
73,-,Tammy Wynette,Stand By Your Man,-,72,3,,,,
74,-,Loretta Lynn,Coal Miner's Daughter,-,74,1,,,,
75,-,Luke Combs,Beautiful Crazy,-,25,18,,,,
76,down,Willie Nelson,On the Road Again,51,36,39,,,,
77,down,Kane Brown,Like a Rodeo,60,21,38,,,,
78,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],85,78,2,,,,
79,-,Conway Twitty,Hello Darlin',-,79,1,,,,
80,-,Nanci Griffith,Late Night Grande Hotel,-,80,1,,,,
81,up,The Statler Brothers,Flowers On the Wall,94,45,23,,,,
82,down,Skeeter Davis,The End of the World,59,20,38,,,,
83,down,Sam Hunt,Body Like a Back Road,75,27,33,,,,
84,-,Taylor Swift,Sparks Fly,-,28,16,,,,
85,-,Morgan Wallen,Whiskey Glasses,-,37,10,,,,
86,up,Gabby Barrett,I Hope,100,5,36,99,2020-01-12,78,2020-03-22
87,-,Tom T. Hall,I Love,-,87,1,,,,
88,down,Taylor Swift,Mean,70,31,34,,,,
89,-,John Denver,Take Me Home Country Road,-,51,26,,,,
90,-,Rascal Flatts,Life Is a Highway,-,75,4,,,,
91,-,Little Big Town,Your Side of the Bed,-,91,1,,,,
92,-,Cody Johnson,Diamond In My Pocket,-,92,1,,,,
93,-,Alison Krauss & Union Station,When You Say Nothing At All,-,93,1,,,,
94,down,Ingrid Andress,Both,90,35,19,,,,
95,-,Diamond Rio,I Believe,-,95,1,,,,
96,-,Dixie Chicks,You Were Mine,-,84,2,,,,
97,down,Willie Nelson,Always On My Mind,80,34,27,,,,
98,down,Johnny Cash,(Ghost) Riders In the Sky,65,35,21,,,,
99,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,25,7,,,,
100,down,Dan + Shay,Speechless,68,9,37,87,2019-10-13,87,2019-10-13
