Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,156,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,156,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,156,,,,
4,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),4,3,138,,,,
5,up,Taylor Swift,Enchanted,7,2,90,,,,
6,up,Dolly Parton,Jolene,6,2,136,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,2,90,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,156,,,,
9,down,Zach Bryan,Something in the Orange,5,4,24,,,,
10,up,Lady Antebellum,Need You Now,10,7,154,,,,
11,up,Johnny Cash,Hurt,12,5,156,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,82,,,,
13,up,James Morrison,You Give Me Something (Eg Version),13,5,156,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,9,156,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,156,21,2019-10-06,9,2019-10-13
16,up,Kane Brown,Thank God,19,14,8,,,,
17,up,Dolly Parton,9 to 5,17,9,144,,,,
18,down,Josh Ross,Iris (Apple Music Home Session),16,8,13,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,3,73,,,,
20,up,Shania Twain,You're Still the One,20,8,116,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,22,3,140,,,,
22,up,Nelly & Florida Georgia Line,Lil Bit,23,20,8,,,,
23,down,Maren Morris,A Song for Everything,21,7,154,,,,
24,up,Elvis Presley,Always On My Mind,26,14,18,,,,
25,down,Ingrid Andress,Lady Like,24,6,156,,,,
26,up,Dan + Shay,Speechless,29,9,150,87,2019-10-13,87,2019-10-13
27,up,Josh Turner,Your Man,49,24,153,,,,
28,up,Glen Campbell,Southern Nights,35,9,154,,,,
29,down,Luke Combs,The Kind of Love We Make,25,7,20,,,,
30,down,Morgan Wallen,You Proof,28,15,25,,,,
31,up,Shania Twain,That Don't Impress Me Much,32,14,118,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,30,20,21,,,,
33,up,Lionel Richie,Endless Love (feat. Shania Twain),39,27,20,,,,
34,up,Blanco Brown,The Git Up,44,3,156,47,2019-10-27,47,2019-10-27
35,down,Alan Jackson,Good Time,27,5,14,,,,
36,down,Bobbie Gentry,Ode to Billie Joe,34,5,155,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,2,133,77,2020-04-26,77,2020-04-26
38,down,テイラー・スウィフト,22,33,12,156,,,,
39,down,Taylor Swift,Back to December,31,18,106,,,,
40,up,Dixie Chicks,Lullaby,45,32,21,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,17,143,,,,
42,up,Poor Man's Poison,Hell's Comin' with Me,43,10,22,,,,
43,up,Taylor Swift,Better Than Revenge,52,19,91,,,,
44,up,Ghost duet,Love Is Beatifully,50,44,3,,,,
45,down,Taylor Swift,Mine (US Version),40,14,152,,,,
46,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),47,7,46,,,,
47,up,Kenny Rogers,The Gambler,48,19,105,100,2020-03-22,100,2020-03-22
48,down,Keith Urban,One Too Many,36,3,72,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,1,136,88,2020-03-22,66,2020-03-29
50,up,Willie Nelson,Always On My Mind,55,34,135,,,,
51,up,Johnny Cash,Personal Jesus,54,35,142,,,,
52,down,Shania Twain,Waking Up Dreaming,37,15,6,,,,
53,up,Faith Hill,Breathe,62,25,106,,,,
54,up,Dolly Parton,I Will Always Love You,58,8,147,,,,
55,up,Warren Zeiders,Ride the Lightning (717 Tapes),60,19,57,,,,
56,up,James Morrison,Wonderful World,56,37,55,,,,
57,up,Luke Bryan,Country Girl (Shake It for Me),59,57,6,,,,
58,-,Lainey Wilson,Hold My Halo,-,14,1,,,,
59,-,Dax,Depression,-,26,1,,,,
60,up,Dixie Chicks,Wide Open Spaces,63,24,49,,,,
61,down,Morgan Wallen,Chasin' You,42,16,32,,,,
62,down,Maren Morris,The Bones,46,7,143,76,2019-12-22,50,2020-01-12
63,down,Diplo,Heartless (feat. Morgan Wallen),61,5,93,,,,
64,up,Dan + Shay,Tequila,71,9,82,,,,
65,-,Shania Twain,Last Day of Summer,-,18,1,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],67,42,29,,,,
67,up,Kenny Rogers,Lady,76,54,19,,,,
68,-,Keith Urban,Street Called Main,-,32,1,,,,
69,up,David Morris,Carrying Your Love,69,18,14,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,96,35,44,,,,
71,-,Jerry Lee Lewis,Middle Age Crazy,-,71,1,,,,
72,up,テイラー・スウィフト,All Too Well,87,6,152,,,,
73,-,Jerry Lee Lewis,What's Made Milwaukee Famous (Has Made a Loser Out of Me),-,73,1,,,,
74,-,Kacey Musgraves,Fix You,-,7,34,,,,
75,down,Luke Combs,Forever After All,64,2,84,20,2020-11-01,20,2020-11-01
76,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),78,11,143,,,,
77,down,Dan + Shay,Glad You Exist,72,8,87,,,,
78,up,Willie Nelson,On the Road Again,81,36,114,,,,
79,-,Jerry Lee Lewis,You Win Again,-,79,1,,,,
80,-,Jerry Lee Lewis,She Even Woke Me Up To Say Goodbye,-,80,1,,,,
81,-,Jerry Lee Lewis,I Can't Seem to Say Goodbye,-,81,1,,,,
82,-,Sheb Wooley,Purple People Eater (Remastered),-,10,5,,,,
83,-,Jerry Lee Lewis,One Has My Name (The Other Has My Heart),-,83,1,,,,
84,-,Scott Hirsch,No No (Video Edit),-,84,1,,,,
85,-,Jerry Lee Lewis,One Minute Past Eternity,-,85,1,,,,
86,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,86,1,,,,
87,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,87,1,,,,
88,-,バンド・ペリー,If I Die Young (Pop Version),-,31,138,,,,
89,down,Taylor Swift,Mean,68,31,103,,,,
90,up,Zach Bryan,Quittin' Time,91,39,15,,,,
91,down,Morgan Wallen,Wasted on You,57,2,54,45,2021-01-17,45,2021-01-17
92,up,The Band Perry,If I Die Young,94,15,95,,,,
93,up,Cole Swindell,She Had Me At Heads Carolina,99,65,13,,,,
94,down,Shania Twain,That Don't Impress Me Much (International Mix),86,19,120,,,,
95,down,Kacey Musgraves,Butterflies,75,28,44,,,,
96,-,Randy Houser,Country Round Here Tonight,-,90,1,,,,
97,down,Taylor Swift,Bonus Track 2 (From The Vault),70,2,82,63,2021-04-18,63,2021-04-18
98,down,Bailey Zimmerman,Never Leave,79,41,7,,,,
99,-,Jerry Lee Lewis,Once More With Feeling,-,99,1,,,,
100,down,Chris Stapleton,Starting Over,83,14,61,,,,
