Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,91,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,50,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,195,,,,
4,up,Relaxing Piano Crew,Waltz for Appetizers,4,1,121,,,,
5,up,Cafe Music BGM Channel,Bossa Nova And Wind,12,5,157,,,,
6,up,Cafe Music BGM Channel,森カフェ,8,2,193,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,2,89,,,,
8,up,Cafe Music BGM Channel,River's Bossa,11,4,170,,,,
9,up,Cafe Music BGM Channel,Camper's Coffee,13,5,142,,,,
10,down,Miles Davis,Time After Time,7,4,33,,,,
11,down,Relaxing Piano Crew,Cheerful Swing,6,3,94,,,,
12,up,Cafe Music BGM Channel,Forest Wood Cafe,20,5,161,,,,
13,up,Cafe Music BGM Channel,Forest Night Jazz,32,10,86,,,,
14,down,Relaxing Piano Crew,Blue Light Steps,10,5,108,,,,
15,down,Eximo Blue,Reception Rhythms,9,6,103,,,,
16,up,Cafe Music BGM Channel,Campfire Music,42,3,113,,,,
17,down,Relaxing Piano Crew,Welcome Drink,14,7,164,,,,
18,down,Eximo Blue,Bellboy Beats,15,8,103,,,,
19,down,Relaxing Piano Crew,Delightful Atmosphere,18,7,130,,,,
20,down,Relaxing Piano Crew,Lively Conversation,16,7,137,,,,
21,up,Cafe Music BGM Channel,Mountain Morning,47,16,63,,,,
22,down,Eximo Blue,Spa in the Back,17,9,99,,,,
23,down,Eximo Blue,Elevator Music,19,10,99,,,,
24,up,Cafe Music BGM Channel,Cafe Music for Study,51,3,156,,,,
25,down,Eximo Blue,Hotel Keys,21,11,95,,,,
26,down,Relaxing Piano Crew,Cocktail Jazz,22,10,117,,,,
27,down,Eximo Blue,A Little Time Away,23,16,85,,,,
28,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,25,10,33,,,,
29,down,Eximo Blue,Vacation Station,24,19,87,,,,
30,down,Eximo Blue,Managers Melody,28,15,90,,,,
31,down,Eximo Blue,Lounge in the Lounge,26,22,87,,,,
32,up,Relaxing Piano Crew,Elegant Encounter,34,12,95,,,,
33,down,Eximo Blue,Concerto for the Consierge,27,14,92,,,,
34,down,Relaxing Piano Crew,Sweet Dream,29,11,91,,,,
35,down,Relaxing Piano Crew,The Improvisation,33,9,104,,,,
36,down,Eximo Blue,Lobby Lullaby,30,18,90,,,,
37,down,Relaxing Piano Crew,A Glass of Whisky,36,16,85,,,,
38,down,Eximo Blue,Break to Heal,31,21,92,,,,
39,down,Bobby Hutcherson,Goin' Down South,37,12,29,,,,
40,down,MONDO GROSSO,LIFE feat.bird,35,2,153,,,,
41,down,Eximo Blue,Time to Fix,38,32,85,,,,
42,down,ボビー・コールドウェル,What You Won't Do for Love,39,3,52,,,,
43,up,Red Garland,Billy Boy,61,43,4,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,3,127,,,,
45,down,Eximo Blue,A Melody to Mend,40,32,81,,,,
46,down,Eximo Blue,Medicinal Music,41,36,77,,,,
47,up,JAZZ RIVER LIGHT,Stand By Me,54,9,34,,,,
48,down,Eximo Blue,Jazz Fix,44,34,70,,,,
49,down,Eximo Blue,Healing Hotel,43,37,76,,,,
50,up,Dena DeRose,Polkadots and Moonbeams,76,41,7,,,,
51,down,Eximo Blue,Break from the Norm,45,41,73,,,,
52,down,Eximo Blue,Timeout,46,42,68,,,,
53,down,Relaxing Piano Crew,Harmonious Ambience,50,24,82,,,,
54,down,Eximo Blue,Room 102,49,43,65,,,,
55,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",48,18,69,,,,
56,down,Relaxing Piano Crew,Night Moods,52,9,122,,,,
57,down,COFFEE MUSIC MODE,Long Days and One Week,53,32,44,,,,
58,up,Mama Terra,A Mind Supreme,62,58,2,,,,
59,up,JAZZ RIVER LIGHT,Let It Be,71,14,27,,,,
60,up,Louis Armstrong and His Orchestra,What a Wonderful World,73,2,195,,,,
61,down,BGM channel,朝カフェ,56,1,193,,,,
62,-,Luxiem,Jazz On the Clock!!,-,1,39,,,,
63,down,Relaxing Piano Crew,Bright Slow Bossa,59,38,84,,,,
64,down,COFFEE MUSIC MODE,Coffee and Water,55,33,41,,,,
65,up,Ahmad Jamal Trio,The Awakening,70,35,11,,,,
66,up,Léon Phal,Vibing In Ay,68,66,2,,,,
67,down,Relaxing Piano Crew,Sentimental Moods,65,42,86,,,,
68,down,BGM channel,Happy Morning Cafe,67,3,193,,,,
69,down,COFFEE MUSIC MODE,We got the cafe music,57,44,39,,,,
70,down,COFFEE MUSIC MODE,Beachball and cafe,58,40,39,,,,
71,down,Billy Taylor,That's for Sure,69,1,39,,,,
72,up,Keith Jarrett,Blackberry Winter (Take 9),90,72,3,,,,
73,up,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),87,73,2,,,,
74,-,Tony Bennett,The Best Is Yet to Come,-,74,1,,,,
75,up,Art Blakey & The Jazz Messengers,Moanin',91,8,109,,,,
76,up,The Three Sounds,Don't Blame Me,77,6,21,,,,
77,up,Slowly Rolling Camera,Elevated (feat. Verneri Pohjola & Josh Arcoleo),88,77,2,,,,
78,down,Relaxing Piano Crew,Blues Flavors,74,43,76,,,,
79,up,Relaxing Piano Crew,Positive Discussion,81,45,75,,,,
80,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,89,80,2,,,,
81,up,Wynton Kelly,Do Nothing Till You Hear from Me,92,5,38,,,,
82,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,61,4,,,,
83,-,Laufey,From The Start,-,69,1,,,,
84,up,Joey Alexander,Promise of Spring,93,33,15,,,,
85,down,Relaxing Guitar Crew,The Duke Dines at Dusk,66,30,43,,,,
86,up,Steve Kuhn,Autumn Leaves,94,86,2,,,,
87,down,BGM channel,Morning Relax Time,72,2,193,,,,
88,down,Relaxing Piano Crew,Unpleasant Memory,83,45,76,,,,
89,down,BGM channel,Cycling,75,3,193,,,,
90,down,Relaxing Piano Crew,Ballads and Swing,85,53,74,,,,
91,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,60,48,34,,,,
92,-,Tony Bennett,(I Left My Heart) In San Francisco,-,92,1,,,,
93,-,Thelonious Monk,Darn That Dream,-,93,1,,,,
94,up,Relaxing Piano Crew,Fragrance of Minor Tango,97,53,69,,,,
95,down,Tony Anderson & Dennis Hamm,Skyline,82,74,5,,,,
96,-,Lucian Ban,Cristina's Hope,-,96,1,,,,
97,-,JAZZ RIVER LIGHT,Bridge Over Troubled Water,-,76,9,,,,
98,-,Relaxing Guitar Crew,Happier at Home,-,6,41,,,,
99,-,Roy Hargrove,Strasbourg / St. Denis,-,99,1,,,,
100,-,Relaxing Piano Crew,Melancholy Ballads,-,48,71,,,,
