Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,26,,,,
2,up,John Coltrane,My Favorite Things,2,1,34,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,24,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,130,,,,
5,up,Wes Montgomery,What the World Needs Now Is Love,5,3,15,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,130,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,107,,,,
8,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,16,8,6,,,,
9,up,Roy Ayers,Funk in the Hole,17,4,23,,,,
10,down,BGM channel,朝カフェ,6,1,130,,,,
11,down,BGM channel,Morning Relax Time,8,2,130,,,,
12,down,BGM channel,Cycling,9,3,130,,,,
13,up,Cafe Music BGM Channel,森カフェ,20,2,128,,,,
14,up,Eximo Blue,Reception Rhythms,22,6,38,,,,
15,down,BGM channel,Happy Morning Cafe,10,3,130,,,,
16,down,BGM channel,Thinking Of Morning,12,5,129,,,,
17,up,Oscar Peterson Trio,Just In Time,27,4,38,,,,
18,down,BGM channel,Crystal Morning,13,6,129,,,,
19,up,The Billy Taylor Trio,Easy Walker,25,8,48,,,,
20,up,Eximo Blue,Bellboy Beats,30,8,38,,,,
21,down,BGM channel,Morning Bus Stop,14,7,129,,,,
22,up,Eximo Blue,Spa in the Back,35,9,34,,,,
23,down,BGM channel,ゆったりカフェ,15,8,129,,,,
24,down,BGM channel,Sun Song,18,10,128,,,,
25,down,BGM channel,Bread & Butter,19,11,128,,,,
26,down,BGM channel,Cafe Waltz,21,12,126,,,,
27,down,BGM channel,Morning Glories,23,13,124,,,,
28,down,BGM channel,Sun Light Jazz,24,14,122,,,,
29,down,BGM channel,Another Cup Of Coffee,26,16,117,,,,
30,up,Eximo Blue,Elevator Music,41,10,34,,,,
31,up,Eximo Blue,Hotel Keys,40,11,31,,,,
32,down,BGM channel,Early Morning Sun,28,14,114,,,,
33,up,Michael Weiss,Only The Lonely,45,33,5,,,,
34,up,Tommy Flanagan,Blue Twenty,42,11,31,,,,
35,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",34,18,12,,,,
36,down,Ralph Sharon,This Time the Dream's On Me,33,1,51,,,,
37,up,Eximo Blue,Concerto for the Consierge,39,14,28,,,,
38,down,BGM channel,Bright Idea,29,18,110,,,,
39,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),58,3,83,,,,
40,down,BGM channel,Light Touch Sound,31,19,105,,,,
41,up,Eximo Blue,Managers Melody,43,15,26,,,,
42,up,Eximo Blue,Lobby Lullaby,48,18,26,,,,
43,up,Eximo Blue,Break to Heal,52,21,28,,,,
44,up,Cafe Music BGM Channel,River's Bossa,49,4,106,,,,
45,down,BGM channel,Coffee & Cream,32,21,102,,,,
46,down,BGM channel,Sea Shore Cafe,36,22,100,,,,
47,up,Ramsey Lewis,Exactly Like You,65,27,25,,,,
48,up,Chick Corea,Windows,54,46,9,,,,
49,up,Eximo Blue,Lounge in the Lounge,61,22,26,,,,
50,down,Cafe Music BGM Channel,Forest Wood Cafe,47,5,99,,,,
51,up,Eximo Blue,Vacation Station,62,19,24,,,,
52,up,Cafe Music BGM Channel,Bossa Nova And Wind,53,5,94,,,,
53,-,Surprise Chef,All News Is Good News,-,53,2,,,,
54,up,Geri Allen,Embraceable You,76,9,51,,,,
55,down,BGM channel,Order,37,23,98,,,,
56,up,Joey Alexander,Promise of Spring,64,33,5,,,,
57,up,Keith Jarrett,Someone to Watch Over Me,59,6,70,,,,
58,down,COFFEE MUSIC MODE,Long Days and One Week,50,32,9,,,,
59,down,BGM channel,Morning Bird,38,25,92,,,,
60,down,COFFEE MUSIC MODE,Coffee and Water,56,33,9,,,,
61,-,Tadataka Unno,Isn't This Gate Working?,-,61,1,,,,
62,up,COFFEE MUSIC MODE,Beachball and cafe,68,40,9,,,,
63,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,63,1,,,,
64,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,72,44,7,,,,
65,up,COFFEE MUSIC MODE,We got the cafe music,71,36,8,,,,
66,-,Grant Green,Idle Moments,-,5,9,,,,
67,down,Jazzanova,Joy Road,60,60,2,,,,
68,down,Cafe Music BGM Channel,Camper's Coffee,66,5,81,,,,
69,down,Blossom Dearie,Tea for Two,57,22,14,,,,
70,up,COFFEE MUSIC MODE,Daydream and Magic Fly,74,46,7,,,,
71,-,Tadataka Unno,Birdbath,-,71,1,,,,
72,-,Tadataka Unno,Time Is Not What It Used To Be,-,72,1,,,,
73,-,Herbie Hancock,Driftin',-,73,1,,,,
74,up,Eximo Blue,A Melody to Mend,75,32,21,,,,
75,-,Enzo Orefice Trio,Poster,-,75,1,,,,
76,-,Tadataka Unno,Get My Mojo Back,-,76,1,,,,
77,up,Eximo Blue,Jazz Fix,86,34,13,,,,
78,down,Cafe Music BGM Channel,Cafe Music for Study,70,3,96,,,,
79,down,Eximo Blue,Medicinal Music,67,36,18,,,,
80,-,Relaxing Piano Crew,Welcome Drink,-,7,101,,,,
81,-,MONDO GROSSO,LIFE feat.bird,-,2,101,,,,
82,down,COFFEE MUSIC MODE,Landing,80,50,7,,,,
83,down,山中千尋,テイク・ラヴ・イージー,81,3,42,,,,
84,down,COFFEE MUSIC MODE,A Cafe Day,82,53,7,,,,
85,down,Eximo Blue,Healing Hotel,79,37,17,,,,
86,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,89,62,5,,,,
87,up,COFFEE MUSIC MODE,Onece in a Cafetime,93,56,7,,,,
88,-,Relaxing Piano Crew,Lively Conversation,-,7,76,,,,
89,up,Toshiko Akiyoshi,Gone With the Wind,95,3,54,,,,
90,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",97,19,14,,,,
91,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,69,,,,
92,down,Eximo Blue,A Little Time Away,88,16,25,,,,
93,down,Eximo Blue,Timeout,83,42,11,,,,
94,-,Oliver Nelson,Stolen Moments,-,28,6,,,,
95,down,COFFEE MUSIC MODE,Pure Imagination,92,67,7,,,,
96,down,BGM channel,Dancing Coffee Beans,46,27,91,,,,
97,down,Eximo Blue,Time to Fix,63,32,24,,,,
98,down,BGM channel,French Toast & Cafe,51,30,86,,,,
99,down,Eximo Blue,Room 102,91,43,9,,,,
100,down,COFFEE MUSIC MODE,Relaxing Summertime Cafe,94,84,7,,,,
