Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,16,,,,
2,-,Duke Ellington,Diminuendo In Blue (Live),-,2,1,,,,
3,down,キース・ジャレット,Answer Me (Live in Budapest),2,2,6,,,,
4,up,Oscar Peterson Trio,Georgia On My Mind,7,2,3,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,3,27,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,32,,,,
7,down,Monday満ちる,What Is in a Soul,4,1,27,,,,
8,-,Jorja Smith,Rose Rouge,-,5,1,,,,
9,-,Keith Jarrett,Someone to Watch Over Me,-,6,1,,,,
10,up,MONDO GROSSO,LIFE feat.bird,10,2,32,,,,
11,up,Marian McPartland,A Nightingale Sang In Berkeley Square,21,10,3,,,,
12,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),22,3,32,,,,
13,up,Cafe Music BGM Channel,Cafe Music for Study,19,3,25,,,,
14,up,Ahmad Jamal,Easy To Love,30,14,3,,,,
15,down,GoGo Penguin,Don’t Go,14,14,3,,,,
16,up,Benny Green,Say You're Mine,25,13,3,,,,
17,up,Cafe Music BGM Channel,Pen & Note,28,5,20,,,,
18,down,Cafe Music BGM Channel,森カフェ,16,2,32,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,24,1,32,,,,
20,-,Miles Davis,So What,-,6,2,,,,
21,down,BGM channel,朝カフェ,3,1,32,,,,
22,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",20,14,31,,,,
23,down,BGM channel,Morning Relax Time,8,2,32,,,,
24,up,Relax α Wave,Veranda Views,56,21,25,,,,
25,-,Charles Mingus,Original Faubus Fables,-,25,1,,,,
26,down,BGM channel,Happy Morning Cafe,11,3,32,,,,
27,down,BGM channel,Cycling,9,3,32,,,,
28,down,Cafe Music BGM Channel,Jazz at Home,15,15,6,,,,
29,-,John Coltrane,My Favorite Things,-,1,2,,,,
30,up,Vince Guaraldi Trio,Willow Weep for Me,35,13,2,,,,
31,down,BGM channel,Thinking Of Morning,12,5,32,,,,
32,down,Cafe Music BGM Channel,Home Cooking,31,29,6,,,,
33,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),95,5,24,,,,
34,down,Cafe Music BGM Channel,Away from You,32,32,6,,,,
35,up,Cafe Music BGM Channel,Hot Coffee,70,22,19,,,,
36,down,BGM channel,Crystal Morning,13,6,32,,,,
37,-,Miles Davis,Nefertiti,-,37,1,,,,
38,up,Cafe Music BGM Channel,Bossa Nova And Wind,43,5,25,,,,
39,down,Cafe Music BGM Channel,River's Bossa,36,4,27,,,,
40,down,BGM channel,ゆったりカフェ,18,8,32,,,,
41,up,Relax α Wave,Departure,74,29,21,,,,
42,up,Cafe Music BGM Channel,Forest Wood Cafe,48,5,26,,,,
43,down,BGM channel,Sun Song,23,10,31,,,,
44,up,Cafe Music BGM Channel,Let's Try!!,51,10,15,,,,
45,up,Relaxing Piano Crew,Welcome Drink,50,7,31,,,,
46,-,Billie Holiday,Strange Fruit (1939 Version),-,46,1,,,,
47,down,BGM channel,Morning Bus Stop,17,7,32,,,,
48,-,Jimmy Heath,Con Alma,-,48,1,,,,
49,-,GoGo Penguin,Atomised,-,49,1,,,,
50,down,Cozy Collective,Winta (feat. Indra),46,30,19,,,,
51,down,Cafe Music BGM Channel,Stay Calm,39,35,6,,,,
52,down,Cafe Music BGM Channel,Only You and Me,27,18,6,,,,
53,-,Wayne Shorter,Footprints,-,53,1,,,,
54,-,John Coltrane,Giant Steps,-,54,2,,,,
55,-,Relax α Wave,Captain's Quarter Serenade,-,25,16,,,,
56,up,Relaxing Piano Crew,Waltz for Appetizers,86,1,25,,,,
57,down,Cafe Music BGM Channel,Hot Tea,34,34,6,,,,
58,up,Relaxing Piano Crew,Blue Light Steps,62,5,24,,,,
59,up,Relaxing Piano Crew,My Favorite Things,72,59,7,,,,
60,down,BGM channel,Cafe Waltz,29,12,29,,,,
61,down,BGM channel,Bread & Butter,26,11,31,,,,
62,up,Relaxing Piano Crew,Sentimental Moods,82,42,18,,,,
63,down,Aso,Flowers,37,22,20,,,,
64,down,Cafe Music BGM Channel,Camper's Coffee,57,5,23,,,,
65,down,Art Blakey & The Jazz Messengers,Moanin',47,8,32,,,,
66,-,Relax α Wave,Gazes,-,26,14,,,,
67,down,Cafe Music BGM Channel,Study Bossa,38,9,19,,,,
68,up,Relaxing Piano Crew,Cheerful Swing,83,3,18,,,,
69,down,BGM channel,Morning Glories,33,13,27,,,,
70,-,Wayne Shorter,Miracle of the Fishes,-,70,1,,,,
71,down,Justice Der,Earfquake,44,39,15,,,,
72,-,Relaxing Piano Crew,Lively Conversation,-,7,26,,,,
73,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,27,,,,
74,-,Cafe Music BGM Channel,Study & Cafe Latte,-,33,10,,,,
75,up,Relaxing Piano Crew,Cocktail Jazz,98,10,27,,,,
76,down,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),69,51,5,,,,
77,up,Relaxing Piano Crew,Night Moods,100,9,28,,,,
78,-,Relax α Wave,Castaway,-,41,5,,,,
79,-,GoGo Penguin,Open,-,79,1,,,,
80,down,Dorothy Donegan,Georgia,63,20,8,,,,
81,down,Cafe Music BGM Channel,Lovable Attitude,41,41,6,,,,
82,down,Cafe Music BGM Channel,Home Work Bossa,71,25,15,,,,
83,down,Cafe Music BGM Channel,Little Bit Sentimental,49,27,6,,,,
84,down,Sarah Vaughan,A Lover's Concerto,45,26,17,,,,
85,-,Relax α Wave,Dying To See You,-,27,9,,,,
86,-,Relaxing Piano Crew,The Improvisation,-,9,23,,,,
87,down,Cafe Music BGM Channel,Concentrate,76,27,13,,,,
88,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,90,3,27,,,,
89,-,Relaxing Piano Crew,Sweet Dream,-,11,16,,,,
90,down,Cafe Music BGM Channel,Study & Coffee,59,22,14,,,,
91,down,Relaxing Piano Crew,Bright Slow Bossa,89,38,17,,,,
92,-,Cafe Music BGM Channel,Bossa Nova Music for Work,-,32,9,,,,
93,-,Relax α Wave,Friends Turned Lovers,-,30,6,,,,
94,-,Relaxing Piano Crew,Elegant Encounter,-,12,20,,,,
95,down,Cafe Music BGM Channel,Home Waltz,54,44,5,,,,
96,down,Relaxing Piano Crew,Melancholy Ballads,84,48,11,,,,
97,-,Relax α Wave,Old Romance,-,42,4,,,,
98,-,T-SQUARE,AI Factory,-,98,1,,,,
99,down,Cafe Music BGM Channel,Meaningful Moment,66,60,6,,,,
100,down,BGM channel,Sun Light Jazz,42,14,25,,,,
