Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,8,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,8,,,,
3,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,13,,,,
4,up,MONDO GROSSO,LIFE feat.bird,4,2,13,,,,
5,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,6,3,13,,,,
6,up,BGM channel,朝カフェ,9,1,13,,,,
7,down,Cafe Music BGM Channel,Magic Time,5,4,6,,,,
8,up,Relaxing Piano Crew,Welcome Drink,25,7,12,,,,
9,up,Relaxing Piano Crew,Night Moods,34,9,12,,,,
10,down,Cafe Music BGM Channel,A Thin Cloud,7,6,6,,,,
11,down,Cafe Music BGM Channel,Dark Roasted,8,8,6,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,13,,,,
13,up,Relaxing Piano Crew,Lively Conversation,31,7,12,,,,
14,down,Art Blakey & The Jazz Messengers,Moanin',13,8,13,,,,
15,up,BGM channel,Morning Relax Time,16,2,13,,,,
16,up,Relaxing Piano Crew,Delightful Atmosphere,35,7,12,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,8,,,,
18,up,Relaxing Piano Crew,Cocktail Jazz,41,10,12,,,,
19,down,Cafe Music BGM Channel,Today's Special,12,10,6,,,,
20,down,Cafe Music BGM Channel,Gift from Flame,10,9,6,,,,
21,up,Relaxing Piano Crew,Waltz for Appetizers,42,1,11,,,,
22,up,BGM channel,Cycling,22,3,13,,,,
23,up,Relaxing Piano Crew,Blue Light Steps,55,5,11,,,,
24,up,Relaxing Piano Crew,The Improvisation,50,9,11,,,,
25,up,Cafe Music BGM Channel,森カフェ,29,2,13,,,,
26,up,Moonlight Jazz Blue,Honesty,47,6,13,,,,
27,down,BGM channel,Happy Morning Cafe,24,3,13,,,,
28,down,Cafe Music BGM Channel,Little Secret,14,14,5,,,,
29,up,BGM channel,Thinking Of Morning,30,5,13,,,,
30,down,Gregory Porter,Revival,19,19,3,,,,
31,down,Cafe Music BGM Channel,Walking With You,11,11,6,,,,
32,up,Relaxing Piano Crew,Sweet Dream,65,11,9,,,,
33,up,BGM channel,Crystal Morning,37,6,13,,,,
34,up,Relaxing Piano Crew,Elegant Encounter,56,12,10,,,,
35,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",28,14,12,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,32,1,13,,,,
37,up,Relaxing Piano Crew,A Glass of Whisky,73,16,8,,,,
38,down,Cafe Music BGM Channel,With All My Heart,15,15,5,,,,
39,down,Cafe Music BGM Channel,Nice to Be With You,17,17,5,,,,
40,up,BGM channel,Morning Bus Stop,46,7,13,,,,
41,down,H ZETTRIO,レソラ,40,2,6,,,,
42,up,Relaxing Piano Crew,Cheerful Swing,69,3,8,,,,
43,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),60,5,5,,,,
44,down,Cafe Music BGM Channel,Soul Mate,21,21,5,,,,
45,up,Relaxing Piano Crew,Harmonious Ambience,86,24,9,,,,
46,up,Relaxing Piano Crew,Blues Flavors,94,43,8,,,,
47,up,Relaxing Piano Crew,Bright Slow Bossa,97,38,8,,,,
48,down,BGM channel,ゆったりカフェ,43,8,13,,,,
49,up,Relaxing Piano Crew,Sentimental Moods,90,42,9,,,,
50,down,Cafe Music BGM Channel,My Favorite Macchiato,26,26,5,,,,
51,up,Relax α Wave,Veranda Views,51,21,7,,,,
52,down,Cafe Music BGM Channel,Stone Bridge,23,23,5,,,,
53,down,Cafe Music BGM Channel,French Style,27,25,5,,,,
54,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),39,8,7,,,,
55,up,Jeff Parker,Build a Nest (feat. Ruby Parker),62,55,2,,,,
56,down,Cafe Music BGM Channel,House Brew,33,30,5,,,,
57,-,挾間美帆,トゥディ、ノット・トゥディ,-,57,1,,,,
58,up,Relaxing Piano Crew,Ballads and Swing,100,53,9,,,,
59,up,"Harry Connick, Jr.",Begin the Beguine,66,15,12,,,,
60,down,Cafe Music BGM Channel,An Old Building,36,36,5,,,,
61,-,Curtis Mayfield,Move On Up (Single Edit),-,24,1,,,,
62,up,Relaxing Piano Crew,Unpleasant Memory,87,45,8,,,,
63,up,Relaxing Piano Crew,Positive Discussion,84,45,7,,,,
64,-,Relaxing Piano Crew,Old Story,-,52,4,,,,
65,down,BGM channel,Sun Song,52,10,12,,,,
66,-,Relaxing Piano Crew,Melancholy Ballads,-,48,7,,,,
67,down,Cafe Music BGM Channel,River's Bossa,64,4,8,,,,
68,up,Jeff Parker,C'mon Now,74,68,2,,,,
69,-,挾間美帆,ザ・サイクリック・ナンバー,-,69,1,,,,
70,up,Jeff Parker,Fusion Swirl,75,70,2,,,,
71,-,Relaxing Piano Crew,2:00 AM,-,54,5,,,,
72,-,Relaxing Piano Crew,Precious Moment,-,65,2,,,,
73,-,Relaxing Piano Crew,Nostalgic Story,-,61,3,,,,
74,-,Relaxing Piano Crew,Tipsy Thinking,-,70,3,,,,
75,up,Relaxing Piano Crew,Pleasant Rhythm,93,52,9,,,,
76,down,Cafe Music BGM Channel,Bossa Nova And Wind,72,5,8,,,,
77,up,Relaxing Piano Crew,Fragrance of Minor Tango,91,53,6,,,,
78,down,BGM channel,Bread & Butter,58,11,12,,,,
79,down,Cafe Music BGM Channel,I Adore You,48,44,4,,,,
80,down,BGM channel,Cafe Waltz,68,12,10,,,,
81,down,BGM channel,Morning Glories,76,13,8,,,,
82,down,BGM channel,Sun Light Jazz,80,14,7,,,,
83,up,BGM channel,Another Cup Of Coffee,83,16,4,,,,
84,-,小曽根 真,アンティル・ウィ・ヴァニッシュ,-,51,1,,,,
85,-,Justice Der,Earfquake,-,39,1,,,,
86,-,挾間美帆,ラン,-,86,1,,,,
87,up,BGM channel,Early Morning Sun,98,14,3,,,,
88,-,Clifford Brown,A列車で行こう,-,42,1,,,,
89,-,Relaxing Piano Crew,Blues with a Twist,-,67,4,,,,
90,down,ボビー・コールドウェル,What You Won't Do for Love,63,3,7,,,,
91,down,Cafe Music BGM Channel,Intense Flavor of Chocolate,45,45,4,,,,
92,down,Relax α Wave,Departure,77,29,7,,,,
93,down,Cafe Music BGM Channel,How Amazing You Are,38,38,5,,,,
94,-,BGM channel,Bright Idea,-,18,1,,,,
95,-,Relaxing Piano Crew,My Favorite Things,-,59,3,,,,
96,down,Aso,Flowers,78,22,6,,,,
97,down,Cafe Music BGM Channel,Cafe Music for Study,44,3,6,,,,
98,down,Cafe Music BGM Channel,Forest Wood Cafe,96,5,8,,,,
99,-,Relaxing Piano Crew,Romantic Coversation,-,68,4,,,,
100,down,Relax α Wave,Captain's Quarter Serenade,79,25,7,,,,
