Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,19,,,,
2,up,Monday満ちる,What Is in a Soul,3,1,30,,,,
3,up,山中千尋,テイク・ラヴ・イージー,36,3,2,,,,
4,down,Billy Taylor,That's for Sure,2,1,3,,,,
5,up,toconoma,Drifter,6,5,2,,,,
6,down,Oscar Peterson Trio,You Go To My Head (Edit),4,3,2,,,,
7,up,Mary Lou Williams,Dat Dere,7,2,2,,,,
8,down,マッコイ・タイナー,We'll Be Together Again,5,5,5,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,30,,,,
10,up,toconoma,Highwind,11,10,2,,,,
11,up,Micah Thomas,Vänta,39,11,2,,,,
12,down,Keith Jarrett,Someone to Watch Over Me,8,6,4,,,,
13,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),27,5,27,,,,
14,up,Joey Calderazzo,Stars Fell On Alabama,14,8,5,,,,
15,up,MONDO GROSSO,LIFE feat.bird,23,2,35,,,,
16,down,Geri Allen,Embraceable You,10,9,3,,,,
17,up,Toshiko Akiyoshi,Gone With the Wind,19,3,2,,,,
18,down,Cafe Music BGM Channel,Living Coffee,15,15,3,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,53,2,35,,,,
20,down,Ralph Sharon,This Time the Dream's On Me,12,1,3,,,,
21,down,toconoma,DeLorean,18,18,2,,,,
22,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),44,3,35,,,,
23,up,Larry Willis,Gloria's Step,33,15,2,,,,
24,down,Benny Green,Say You're Mine,13,13,6,,,,
25,up,キース・ジャレット,Answer Me (Live in Budapest),26,2,9,,,,
26,down,Ahmad Jamal,Easy To Love,20,14,6,,,,
27,up,Barry Harris Trio,Dancing in the Dark,75,21,2,,,,
28,up,Dorothy Donegan,Georgia,28,20,11,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,64,1,35,,,,
30,down,Cafe Music BGM Channel,Read on the Couch,22,22,3,,,,
31,up,Cafe Music BGM Channel,森カフェ,70,2,35,,,,
32,down,Jorja Smith,Rose Rouge,16,5,4,,,,
33,up,Cafe Music BGM Channel,Stay With a Cat,47,33,2,,,,
34,up,BGM channel,朝カフェ,51,1,35,,,,
35,up,Cafe Music BGM Channel,Good Timing,41,35,2,,,,
36,up,Cafe Music BGM Channel,Heartfelt Smile,63,36,2,,,,
37,up,BGM channel,Morning Relax Time,54,2,35,,,,
38,up,BGM channel,Happy Morning Cafe,57,3,35,,,,
39,up,BGM channel,Cycling,56,3,35,,,,
40,down,toconoma,Mirage,32,32,2,,,,
41,down,Vince Guaraldi Trio,Willow Weep for Me,34,13,5,,,,
42,down,toconoma,Flying Lime,30,30,2,,,,
43,up,BGM channel,Thinking Of Morning,61,5,35,,,,
44,down,Cafe Music BGM Channel,Sun Deck,37,37,2,,,,
45,down,Cafe Music BGM Channel,Pen & Note,24,5,23,,,,
46,up,Cafe Music BGM Channel,Cafe Music for Study,86,3,28,,,,
47,down,Ryo Fukui,My Foolish Heart,31,16,3,,,,
48,-,Cafe Music BGM Channel,River's Bossa,-,4,29,,,,
49,up,Cafe Music BGM Channel,Take Your Time,77,49,2,,,,
50,up,Cafe Music BGM Channel,Afternoon Cafe,69,50,2,,,,
51,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",80,14,34,,,,
52,up,BGM channel,Crystal Morning,62,6,35,,,,
53,-,Cafe Music BGM Channel,Living Room,-,53,1,,,,
54,-,Cafe Music BGM Channel,Cafe Rainbow,-,54,1,,,,
55,up,Cafe Music BGM Channel,Drip for You,78,55,2,,,,
56,-,Cafe Music BGM Channel,The Rhythm of You,-,56,1,,,,
57,up,Cafe Music BGM Channel,Bossa Nova And Wind,83,5,28,,,,
58,up,Cafe Music BGM Channel,Moody Twilight,72,58,2,,,,
59,up,Cafe Music BGM Channel,Forest Wood Cafe,90,5,29,,,,
60,-,Relax α Wave,Captain's Quarter Serenade,-,25,18,,,,
61,up,Relax α Wave,Veranda Views,93,21,28,,,,
62,-,Relaxing Piano Crew,Welcome Drink,-,7,32,,,,
63,-,Cafe Music BGM Channel,Soulful Phrase,-,63,1,,,,
64,-,ぷにぷに電機,a drop,-,26,8,,,,
65,up,Cafe Music BGM Channel,Care for Some Coffee?,95,65,2,,,,
66,-,Cafe Music BGM Channel,Rainy Days,-,66,1,,,,
67,-,黒田卓也,ドゥ・ノー・ホワイ,-,67,1,,,,
68,down,BGM channel,Morning Bus Stop,66,7,35,,,,
69,down,BGM channel,ゆったりカフェ,67,8,35,,,,
70,down,fox capture plan,やけにSUNSHINE(feat. おかもとえみ),68,68,2,,,,
71,down,The Three Sounds,Don't Blame Me,45,6,3,,,,
72,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),46,7,10,,,,
73,down,Ellis Marsalis,Have You Met Miss Jones?,42,6,6,,,,
74,up,BGM channel,Sun Song,79,10,34,,,,
75,down,Wynton Kelly,Do Nothing Till You Hear from Me,35,5,3,,,,
76,up,BGM channel,Bread & Butter,88,11,34,,,,
77,up,BGM channel,Cafe Waltz,89,12,32,,,,
78,-,Cafe Music BGM Channel,Tea Time,-,78,1,,,,
79,-,Art Blakey & The Jazz Messengers,Moanin',-,8,34,,,,
80,-,Cafe Music BGM Channel,Sleepy Dog,-,80,1,,,,
81,up,Cafe Music BGM Channel,Study Bossa,87,9,22,,,,
82,down,Relax α Wave,Departure,74,29,23,,,,
83,-,Relax α Wave,Corazon,-,33,9,,,,
84,down,toconoma,ALOE,40,40,2,,,,
85,up,BGM channel,Morning Glories,97,13,30,,,,
86,-,Cafe Music BGM Channel,My Favorite Playlist,-,86,1,,,,
87,up,Cafe Music BGM Channel,Morning Refresh,92,87,2,,,,
88,-,Relax α Wave,Dying To See You,-,27,10,,,,
89,-,Cafe Music BGM Channel,Just Walking,-,89,1,,,,
90,up,BGM channel,Sun Light Jazz,98,14,28,,,,
91,down,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",49,43,3,,,,
92,-,Cafe Music BGM Channel,Good Night Waltz,-,92,1,,,,
93,-,Cafe Music BGM Channel,Study & Coffee,-,22,16,,,,
94,-,Gil Scott-Heron,The Needle's Eye,-,71,2,,,,
95,down,Cafe Music BGM Channel,Hot Coffee,43,22,22,,,,
96,-,Cafe Music BGM Channel,Camper's Coffee,-,5,25,,,,
97,-,Sarah Vaughan,A Lover's Concerto,-,26,19,,,,
98,-,Cafe Music BGM Channel,Let's Try!!,-,10,17,,,,
99,-,Justice Der,Earfquake,-,39,16,,,,
100,-,BGM channel,Another Cup Of Coffee,-,16,23,,,,
