Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,12,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,12,,,,
3,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,17,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,3,12,,,,
5,down,MONDO GROSSO,LIFE feat.bird,4,2,17,,,,
6,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),5,5,9,,,,
7,up,Pat Metheny,America Undefined,21,7,2,,,,
8,up,Cafe Music BGM Channel,森カフェ,17,2,17,,,,
9,up,パット・メセニー,Love May Take Awhile,47,9,2,,,,
10,up,パット・メセニー,Wide and Far,28,10,2,,,,
11,down,Moonlight Jazz Blue,Honesty,8,6,17,,,,
12,down,BGM channel,朝カフェ,7,1,17,,,,
13,down,Art Blakey & The Jazz Messengers,Moanin',10,8,17,,,,
14,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",24,14,16,,,,
15,up,Cafe Music BGM Channel,Magic Time,15,4,10,,,,
16,up,Cafe Music BGM Channel,Forest Wood Cafe,61,5,12,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,17,,,,
18,up,Cafe Music BGM Channel,River's Bossa,79,4,12,,,,
19,down,BGM channel,Morning Relax Time,13,2,17,,,,
20,down,BGM channel,Happy Morning Cafe,19,3,17,,,,
21,up,Cafe Music BGM Channel,A Thin Cloud,30,6,10,,,,
22,down,BGM channel,Cycling,18,3,17,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,12,1,17,,,,
24,up,Moonlight Jazz Blue,イフ・ウィ・ホールド・オン・トゥゲザー(If We Hold on Together),37,24,6,,,,
25,down,BGM channel,Thinking Of Morning,20,5,17,,,,
26,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,17,,,,
27,down,BGM channel,Crystal Morning,23,6,17,,,,
28,up,Cafe Music BGM Channel,Dark Roasted,29,8,10,,,,
29,up,JAZZ PARADISE,SAKURA(2020Remastered),92,28,2,,,,
30,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,11,,,,
31,-,Cafe Music BGM Channel,Pen & Note,-,5,5,,,,
32,up,Cafe Music BGM Channel,Camper's Coffee,88,5,9,,,,
33,up,Cafe Music BGM Channel,Today's Special,41,10,10,,,,
34,up,Cafe Music BGM Channel,Cafe Music for Study,45,3,10,,,,
35,down,Relaxing Piano Crew,Welcome Drink,16,7,16,,,,
36,down,BGM channel,ゆったりカフェ,32,8,17,,,,
37,up,Cafe Music BGM Channel,Campfire Music,94,3,8,,,,
38,down,BGM channel,Morning Bus Stop,31,7,17,,,,
39,down,Cafe Music BGM Channel,Gift from Flame,33,9,10,,,,
40,up,Relax α Wave,Veranda Views,40,21,11,,,,
41,up,Relax α Wave,Departure,52,29,11,,,,
42,up,Pat Metheny,You Are,42,42,2,,,,
43,-,Cafe Music BGM Channel,Forest Night Jazz,-,10,6,,,,
44,down,Relaxing Piano Crew,Lively Conversation,22,7,16,,,,
45,up,Relax α Wave,Gazes,64,26,10,,,,
46,-,Cafe Music BGM Channel,Hot Coffee,-,22,4,,,,
47,down,パット・メセニー,Same River,43,43,2,,,,
48,down,Cafe Music BGM Channel,Walking With You,39,11,10,,,,
49,up,Cafe Music BGM Channel,Little Secret,50,14,9,,,,
50,down,Relaxing Piano Crew,Night Moods,26,9,16,,,,
51,up,パット・メセニー,Pathmaker,51,51,2,,,,
52,down,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),11,4,4,,,,
53,up,Cafe Music BGM Channel,Nice to Be With You,55,17,9,,,,
54,up,BGM channel,Cafe Waltz,65,12,14,,,,
55,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,5,1,,,,
56,down,BGM channel,Bread & Butter,48,11,16,,,,
57,down,BGM channel,Sun Song,38,10,16,,,,
58,-,Cafe Music BGM Channel,Relax Time Bossa,-,31,3,,,,
59,-,Cafe Music BGM Channel,Mountain Morning,-,16,4,,,,
60,up,Relax α Wave,Captain's Quarter Serenade,83,25,11,,,,
61,down,Cafe Music BGM Channel,With All My Heart,53,15,9,,,,
62,up,BGM channel,Morning Glories,69,13,12,,,,
63,down,Relaxing Piano Crew,Delightful Atmosphere,27,7,16,,,,
64,up,Relax α Wave,Dying To See You,82,27,6,,,,
65,up,Relax α Wave,In The Throes Of Passion,84,28,6,,,,
66,up,Relax α Wave,Friends Turned Lovers,87,30,4,,,,
67,down,パット・メセニー,The Past in Us,59,59,2,,,,
68,up,Relax α Wave,Corazon,90,33,6,,,,
69,down,BGM channel,Sun Light Jazz,68,14,11,,,,
70,up,Cafe Music BGM Channel,French Style,93,25,8,,,,
71,down,Relaxing Piano Crew,Cocktail Jazz,25,10,16,,,,
72,-,H ZETTRIO,レソラ,-,2,9,,,,
73,up,Cafe Music BGM Channel,House Brew,96,30,7,,,,
74,-,Eldar Djangirov,Willow Weep for Me,-,6,1,,,,
75,up,Moonlight Jazz Blue,シー(She),85,75,3,,,,
76,down,パット・メセニー,Everything Explained,67,67,2,,,,
77,-,Relax α Wave,Soulmates,-,51,3,,,,
78,down,Cafe Music BGM Channel,Soul Mate,73,21,8,,,,
79,down,BGM channel,Another Cup Of Coffee,71,16,8,,,,
80,down,BGM channel,Early Morning Sun,75,14,7,,,,
81,down,"Harry Connick, Jr.",Begin the Beguine,74,15,16,,,,
82,up,Cafe Music BGM Channel,Study Bossa,95,9,4,,,,
83,up,Relax α Wave,Amore,98,73,4,,,,
84,-,Cafe Music BGM Channel,Departure To Cafe Music,-,48,3,,,,
85,-,Bobby Short,"I Happen to Like New York (From ""the New Yorkers"") [Live]",-,85,1,,,,
86,-,Cafe Music BGM Channel,I Adore You,-,44,5,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),54,24,4,,,,
88,-,小曽根 真,アンティル・ウィ・ヴァニッシュ,-,51,3,,,,
89,-,Gregory Porter,Revival,-,19,6,,,,
90,-,Kassa Overall,I Know You See Me (feat. J Hoard & Melanie Charles),-,90,1,,,,
91,-,Relax α Wave,Castaway,-,41,3,,,,
92,down,BGM channel,Bright Idea,86,18,5,,,,
93,down,Relaxing Piano Crew,The Improvisation,36,9,15,,,,
94,up,Moonlight Jazz Blue,アメイジング・グレイス(Amazing Grace),100,24,3,,,,
95,down,パット・メセニー,From This Place,66,66,2,,,,
96,-,Relax α Wave,Old Romance,-,42,3,,,,
97,down,Cafe Music BGM Channel,Stone Bridge,70,23,8,,,,
98,-,Cafe Music BGM Channel,Jazz & Sunrise,-,38,3,,,,
99,down,Relaxing Piano Crew,Elegant Encounter,44,12,14,,,,
100,down,Relax α Wave,"Baby, Don't Hesitate",97,67,4,,,,
