Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,11,,,,
2,up,Monday満ちる,What Is in a Soul,3,1,22,,,,
3,up,Oscar Peterson Trio,A Foggy Day (Live),11,3,4,,,,
4,down,BGM channel,朝カフェ,2,1,27,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,3,22,,,,
6,down,BGM channel,Morning Relax Time,5,2,27,,,,
7,down,BGM channel,Cycling,6,3,27,,,,
8,down,BGM channel,Happy Morning Cafe,7,3,27,,,,
9,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),27,7,4,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,27,,,,
11,down,BGM channel,Thinking Of Morning,10,5,27,,,,
12,up,BGM channel,Crystal Morning,12,6,27,,,,
13,up,BGM channel,ゆったりカフェ,13,8,27,,,,
14,up,BGM channel,Morning Bus Stop,14,7,27,,,,
15,up,Sonny Clark Trio,Softly As In a Morning Sunrise,28,15,4,,,,
16,-,Quincy Jones,"Oh, Happy Day",-,1,1,,,,
17,down,Cafe Music BGM Channel,Cafe Music for Study,9,3,20,,,,
18,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),24,3,27,,,,
19,down,BGM channel,Sun Song,16,10,26,,,,
20,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",15,14,26,,,,
21,up,Duke Ellington,I Can't Get Started,43,4,4,,,,
22,down,BGM channel,Bread & Butter,18,11,26,,,,
23,down,BGM channel,Cafe Waltz,19,12,24,,,,
24,down,Moonlight Jazz Blue,Honesty,23,6,27,,,,
25,up,Dorothy Donegan,Georgia,48,20,3,,,,
26,down,Cafe Music BGM Channel,森カフェ,17,2,27,,,,
27,down,BGM channel,Sun Light Jazz,22,14,20,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,25,1,27,,,,
29,down,BGM channel,Morning Glories,21,13,22,,,,
30,down,MONDO GROSSO,LIFE feat.bird,20,2,27,,,,
31,up,John Lewis,Delaunay's Dilemma,62,31,3,,,,
32,down,BGM channel,Another Cup Of Coffee,29,16,17,,,,
33,-,Roland Kirk,Sweet Georgia Brown,-,2,1,,,,
34,up,Joey Calderazzo,Stars Fell On Alabama,95,8,2,,,,
35,up,BGM channel,Early Morning Sun,36,14,16,,,,
36,-,George Duke,The Opening,-,4,1,,,,
37,up,BGM channel,Bright Idea,40,18,14,,,,
38,down,Sarah Vaughan,A Lover's Concerto,33,26,12,,,,
39,down,Cafe Music BGM Channel,Pen & Note,34,5,15,,,,
40,up,BGM channel,Light Touch Sound,41,19,10,,,,
41,down,Art Blakey & The Jazz Messengers,Moanin',38,8,27,,,,
42,down,Cafe Music BGM Channel,Study Bossa,30,9,14,,,,
43,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,1,,,,
44,down,Cafe Music BGM Channel,Forest Wood Cafe,32,5,22,,,,
45,down,Cafe Music BGM Channel,River's Bossa,31,4,22,,,,
46,down,Cafe Music BGM Channel,Bossa Nova And Wind,39,5,21,,,,
47,down,Cafe Music BGM Channel,Let's Try!!,37,10,10,,,,
48,down,BGM channel,Coffee & Cream,45,21,9,,,,
49,down,Cafe Music BGM Channel,Study & Coffee,44,22,9,,,,
50,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),65,5,19,,,,
51,up,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),96,51,2,,,,
52,down,Emil Ingmar,Åtta (solo piano),35,35,3,,,,
53,down,BGM channel,Sea Shore Cafe,50,22,7,,,,
54,-,SANOVA,京都,-,37,1,,,,
55,down,Cafe Music BGM Channel,Camper's Coffee,46,5,19,,,,
56,down,Cafe Music BGM Channel,Home Work Bossa,49,25,10,,,,
57,down,Cafe Music BGM Channel,Hot Coffee,54,22,14,,,,
58,down,Cafe Music BGM Channel,Concentrate,57,27,8,,,,
59,up,Cafe Music BGM Channel,Study & Cafe Latte,61,33,6,,,,
60,down,Cafe Music BGM Channel,Relax Time Bossa,55,31,13,,,,
61,-,Kenny G,The Moment,-,61,1,,,,
62,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",73,62,2,,,,
63,down,Cafe Music BGM Channel,Bossa Nova Music for Work,59,32,6,,,,
64,down,BGM channel,Order,53,23,6,,,,
65,-,Lara Driscoll,Just One of Those Things,-,14,4,,,,
66,down,BGM channel,Morning Bird,56,25,5,,,,
67,up,BGM channel,Dancing Coffee Beans,68,27,5,,,,
68,down,Clifford Brown,A列車で行こう,42,42,5,,,,
69,up,Cafe Music BGM Channel,Textbook Jazz,71,54,5,,,,
70,-,Cafe Music BGM Channel,Jazz at Home,-,15,1,,,,
71,up,Relaxing Piano Crew,Welcome Drink,84,7,26,,,,
72,down,エロール・ガーナー,ミスティ,67,25,4,,,,
73,-,Cafe Music BGM Channel,Only You and Me,-,18,1,,,,
74,-,Cafe Music BGM Channel,Home Cooking,-,29,1,,,,
75,-,Cafe Music BGM Channel,Away from You,-,32,1,,,,
76,-,Cafe Music BGM Channel,Stay Calm,-,35,1,,,,
77,-,Relaxing Piano Crew,Lively Conversation,-,7,22,,,,
78,up,Relaxing Piano Crew,Delightful Atmosphere,99,7,23,,,,
79,-,Cafe Music BGM Channel,Hot Tea,-,34,1,,,,
80,down,Cozy Collective,Winta (feat. Indra),64,30,14,,,,
81,-,Relaxing Piano Crew,Night Moods,-,9,23,,,,
82,down,Aso,Flowers,60,22,15,,,,
83,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,20,,,,
84,-,Cyrus Chestnut,Gymnopédie No. 1,-,84,1,,,,
85,down,Justice Der,Earfquake,63,39,10,,,,
86,-,Relaxing Piano Crew,Cocktail Jazz,-,10,23,,,,
87,-,Cafe Music BGM Channel,Little Bit Sentimental,-,27,1,,,,
88,down,Cafe Music BGM Channel,Campfire Music,47,3,17,,,,
89,-,Relax α Wave,Jazz Bossa Diet,-,89,1,,,,
90,-,Cafe Music BGM Channel,Lovable Attitude,-,41,1,,,,
91,down,BGM channel,French Toast & Cafe,75,30,5,,,,
92,-,Relaxing Piano Crew,The Improvisation,-,9,20,,,,
93,-,Relaxing Piano Crew,Blue Light Steps,-,5,19,,,,
94,down,Moonlight Jazz Blue,イフ・ウィ・ホールド・オン・トゥゲザー(If We Hold on Together),69,24,16,,,,
95,down,BGM channel,Morning Coffee Jazz,78,31,3,,,,
96,-,Relaxing Piano Crew,Elegant Encounter,-,12,18,,,,
97,down,BGM channel,You & I,91,33,2,,,,
98,down,BGM channel,勉強カフェ,82,33,2,,,,
99,-,Cafe Music BGM Channel,Meaningful Moment,-,60,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),26,5,5,,,,
