Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Taylor,That's for Sure,1,1,12,,,,
2,up,Mary Lou Williams,Dat Dere,2,2,11,,,,
3,up,Oscar Peterson Trio,You Go To My Head (Edit),6,3,11,,,,
4,up,jizue,because,77,4,2,,,,
5,up,山中千尋,テイク・ラヴ・イージー,7,3,11,,,,
6,down,BGM channel,朝カフェ,3,1,44,,,,
7,up,Duke Ellington,I Can't Get Started,8,4,14,,,,
8,up,マッコイ・タイナー,We'll Be Together Again,12,5,14,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,44,,,,
10,up,Joey Calderazzo,Stars Fell On Alabama,18,8,14,,,,
11,up,Geri Allen,Embraceable You,28,9,12,,,,
12,down,BGM channel,Morning Relax Time,9,2,44,,,,
13,up,Toshiko Akiyoshi,Gone With the Wind,25,3,11,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),51,12,2,,,,
15,up,Ralph Sharon,This Time the Dream's On Me,29,1,12,,,,
16,down,MONDO GROSSO,LIFE feat.bird,11,2,44,,,,
17,down,BGM channel,Cycling,13,3,44,,,,
18,down,BGM channel,Happy Morning Cafe,14,3,44,,,,
19,up,Larry Willis,Gloria's Step,40,15,11,,,,
20,up,JUJU,Remember (The Good Times),27,1,8,,,,
21,up,Keith Jarrett,Someone to Watch Over Me,24,6,13,,,,
22,down,BGM channel,Thinking Of Morning,16,5,43,,,,
23,down,BGM channel,Crystal Morning,17,6,43,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,39,,,,
25,up,Benny Green,Say You're Mine,56,13,15,,,,
26,down,BGM channel,Morning Bus Stop,22,7,43,,,,
27,down,BGM channel,ゆったりカフェ,21,8,43,,,,
28,up,Ahmad Jamal,Easy To Love,83,14,15,,,,
29,down,BGM channel,Sun Song,26,10,42,,,,
30,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),39,3,44,,,,
31,down,BGM channel,Bread & Butter,30,11,42,,,,
32,up,BGM channel,Cafe Waltz,32,12,40,,,,
33,up,BGM channel,Morning Glories,34,13,38,,,,
34,up,Barry Harris Trio,Dancing in the Dark,97,21,11,,,,
35,-,jizue,砂漠の月,-,35,1,,,,
36,up,BGM channel,Sun Light Jazz,38,14,36,,,,
37,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",35,14,43,,,,
38,up,Art Blakey & The Jazz Messengers,Moanin',42,8,43,,,,
39,-,jizue,marten,-,39,1,,,,
40,down,Cafe Music BGM Channel,Early Summer,15,3,8,,,,
41,up,BGM channel,Another Cup Of Coffee,45,16,31,,,,
42,up,BGM channel,Early Morning Sun,49,14,28,,,,
43,-,Dorothy Donegan,Georgia,-,20,19,,,,
44,up,ノラ・ジョーンズ,Flame Twin,66,44,2,,,,
45,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,57,3,33,,,,
46,-,Tingvall Trio,Flotten,-,46,1,,,,
47,down,JABBERLOOP,EYES OF LOVE,4,4,3,,,,
48,-,Billy Childs,It Never Entered My Mind,-,37,1,,,,
49,-,jizue,rush,-,49,1,,,,
50,-,jizue,Reflection in the mirror,-,50,1,,,,
51,-,Relaxing Piano Crew,Welcome Drink,-,7,39,,,,
52,-,黒田卓也,フェイド,-,52,3,,,,
53,up,BGM channel,Light Touch Sound,55,19,19,,,,
54,-,Relaxing Piano Crew,Lively Conversation,-,7,30,,,,
55,-,Relaxing Piano Crew,Cocktail Jazz,-,10,29,,,,
56,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,30,,,,
57,-,Relaxing Piano Crew,Night Moods,-,9,32,,,,
58,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,28,,,,
59,-,Relaxing Piano Crew,The Improvisation,-,9,26,,,,
60,-,Vince Guaraldi Trio,Willow Weep for Me,-,13,13,,,,
61,-,Ryo Fukui,My Foolish Heart,-,16,11,,,,
62,-,Relaxing Piano Crew,Blue Light Steps,-,5,27,,,,
63,down,Monday満ちる,What Is in a Soul,41,1,39,,,,
64,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,7,16,,,,
65,-,The Three Sounds,Don't Blame Me,-,6,9,,,,
66,-,Relaxing Piano Crew,Sweet Dream,-,11,18,,,,
67,-,Relaxing Piano Crew,Elegant Encounter,-,12,22,,,,
68,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,5,10,,,,
69,-,Relaxing Piano Crew,Cheerful Swing,-,3,21,,,,
70,-,Norah Jones,Peace,-,70,1,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us,50,1,44,,,,
72,-,Ellis Marsalis,Have You Met Miss Jones?,-,6,12,,,,
73,-,Relaxing Piano Crew,A Glass of Whisky,-,16,15,,,,
74,down,BGM channel,Bright Idea,53,18,24,,,,
75,-,Relaxing Piano Crew,Sentimental Moods,-,42,20,,,,
76,down,Cafe Music BGM Channel,Persuasion,47,23,7,,,,
77,-,Gregory Porter,Concorde,-,77,1,,,,
78,down,Cafe Music BGM Channel,The Guitar Sings for Me,31,18,8,,,,
79,down,Cafe Music BGM Channel,Sandals,62,40,7,,,,
80,-,jizue,animal quarrel,-,80,1,,,,
81,-,Relaxing Piano Crew,Bright Slow Bossa,-,38,19,,,,
82,down,BGM channel,Coffee & Cream,79,21,16,,,,
83,-,Relaxing Piano Crew,Harmonious Ambience,-,24,15,,,,
84,down,Cafe Music BGM Channel,Shiny Hope,58,33,7,,,,
85,-,Relaxing Piano Crew,Blues Flavors,-,43,12,,,,
86,-,Jas Kayser,Ku Variation,-,86,1,,,,
87,down,Nubya Garcia,Together Is A Beautiful Place To Be,43,43,2,,,,
88,-,Relaxing Piano Crew,Unpleasant Memory,-,45,14,,,,
89,down,Cafe Music BGM Channel,No Clouds,20,10,8,,,,
90,down,Cafe Music BGM Channel,Green Glass,54,27,7,,,,
91,-,Relaxing Piano Crew,Melancholy Ballads,-,48,12,,,,
92,down,Cafe Music BGM Channel,Summer Afternoon Bossa,48,21,7,,,,
93,down,BGM channel,Sea Shore Cafe,85,22,14,,,,
94,-,Norah Jones,Turn Me On,-,94,1,,,,
95,-,jizue,meteor shower,-,95,1,,,,
96,down,Sarah Vaughan,A Lover's Concerto,60,26,26,,,,
97,down,Cafe Music BGM Channel,Be With Me,46,24,7,,,,
98,-,John Beasley,Song for Dub,-,98,1,,,,
99,-,Relaxing Piano Crew,Positive Discussion,-,45,12,,,,
100,-,Relaxing Piano Crew,Ballads and Swing,-,53,13,,,,
