Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,14,,,,
2,up,Monday満ちる,What Is in a Soul,3,1,25,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,3,25,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,30,,,,
5,up,BGM channel,朝カフェ,5,1,30,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),9,2,4,,,,
7,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),22,3,30,,,,
8,up,BGM channel,Morning Relax Time,8,2,30,,,,
9,up,BGM channel,Cycling,11,3,30,,,,
10,up,MONDO GROSSO,LIFE feat.bird,24,2,30,,,,
11,up,BGM channel,Happy Morning Cafe,12,3,30,,,,
12,down,Quincy Jones,"Oh, Happy Day",2,1,4,,,,
13,up,BGM channel,Crystal Morning,16,6,30,,,,
14,up,BGM channel,Thinking Of Morning,15,5,30,,,,
15,up,Cafe Music BGM Channel,森カフェ,35,2,30,,,,
16,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",20,14,29,,,,
17,down,Cafe Music BGM Channel,Cafe Music for Study,14,3,23,,,,
18,down,BGM channel,Morning Bus Stop,17,7,30,,,,
19,down,BGM channel,ゆったりカフェ,18,8,30,,,,
20,up,Moonlight Jazz Blue,If we hold on together,63,20,2,,,,
21,up,Cafe Music BGM Channel,Jazz at Home,23,15,4,,,,
22,down,BGM channel,Sun Song,21,10,29,,,,
23,up,Cafe Music BGM Channel,Pen & Note,29,5,18,,,,
24,up,BGM channel,Bread & Butter,25,11,29,,,,
25,up,BGM channel,Cafe Waltz,27,12,27,,,,
26,up,Sarah Vaughan,A Lover's Concerto,46,26,15,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,33,1,30,,,,
28,up,Cafe Music BGM Channel,Only You and Me,31,18,4,,,,
29,up,Cafe Music BGM Channel,Study Bossa,37,9,17,,,,
30,up,Art Blakey & The Jazz Messengers,Moanin',50,8,30,,,,
31,-,Oscar Peterson Trio,Georgia On My Mind,-,2,1,,,,
32,down,Oscar Peterson Trio,A Foggy Day (Live),10,3,7,,,,
33,down,BGM channel,Morning Glories,30,13,25,,,,
34,up,Cafe Music BGM Channel,Let's Try!!,41,10,13,,,,
35,down,Roland Kirk,Sweet Georgia Brown,4,2,4,,,,
36,up,Cafe Music BGM Channel,Home Cooking,38,29,4,,,,
37,up,Cafe Music BGM Channel,Study & Coffee,48,22,12,,,,
38,up,Cafe Music BGM Channel,Stay Calm,44,35,4,,,,
39,down,Cafe Music BGM Channel,Away from You,36,32,4,,,,
40,up,BGM channel,Sun Light Jazz,40,14,23,,,,
41,up,Cafe Music BGM Channel,River's Bossa,99,4,25,,,,
42,down,ADAM at,Dancer In The Lake,26,26,3,,,,
43,-,ADAM at,最終電車,-,43,1,,,,
44,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,24,,,,
45,up,Cafe Music BGM Channel,Hot Coffee,54,22,17,,,,
46,down,BGM channel,Early Morning Sun,43,14,19,,,,
47,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),19,7,7,,,,
48,down,Cafe Music BGM Channel,Hot Tea,45,34,4,,,,
49,down,BGM channel,Another Cup Of Coffee,47,16,20,,,,
50,up,Cafe Music BGM Channel,Little Bit Sentimental,53,27,4,,,,
51,up,Cafe Music BGM Channel,Home Work Bossa,56,25,13,,,,
52,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),66,5,22,,,,
53,down,Sonny Clark Trio,Softly As In a Morning Sunrise,28,15,7,,,,
54,down,Justice Der,Earfquake,42,39,13,,,,
55,up,Relaxing Piano Crew,Blue Light Steps,76,5,22,,,,
56,up,Relaxing Piano Crew,Welcome Drink,58,7,29,,,,
57,up,Clifford Brown,A列車で行こう,62,42,8,,,,
58,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,23,,,,
59,down,Cafe Music BGM Channel,Lovable Attitude,55,41,4,,,,
60,down,Duke Ellington,I Can't Get Started,39,4,7,,,,
61,down,Cozy Collective,Winta (feat. Indra),49,30,17,,,,
62,down,Cafe Music BGM Channel,Relax Time Bossa,57,31,16,,,,
63,up,BGM channel,Bright Idea,64,18,17,,,,
64,-,Benny Green,Say You're Mine,-,13,1,,,,
65,up,Cafe Music BGM Channel,Bossa Nova Music for Work,65,32,8,,,,
66,down,Aso,Flowers,52,22,18,,,,
67,down,Dorothy Donegan,Georgia,51,20,6,,,,
68,up,Relaxing Piano Crew,Waltz for Appetizers,77,1,23,,,,
69,down,Jacob Koller,Jinsei No Merry Go Land,68,60,2,,,,
70,up,Relax α Wave,Veranda Views,74,21,23,,,,
71,up,Relaxing Piano Crew,Cheerful Swing,79,3,16,,,,
72,-,COOL SPOON,ELEGANT GIRL'S THINKING,-,72,1,,,,
73,-,Cafe Music BGM Channel,Camper's Coffee,-,5,21,,,,
74,up,Relaxing Piano Crew,My Favorite Things,97,59,5,,,,
75,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,10,1,,,,
76,down,Cafe Music BGM Channel,Concentrate,59,27,11,,,,
77,-,GoGo Penguin,Don’t Go,-,14,1,,,,
78,-,Ahmad Jamal,Easy To Love,-,14,1,,,,
79,down,Cafe Music BGM Channel,Study & Cafe Latte,69,33,9,,,,
80,down,BGM channel,Light Touch Sound,70,19,13,,,,
81,down,Cafe Music BGM Channel,Home Waltz,61,44,3,,,,
82,down,Relaxing Piano Crew,Lively Conversation,71,7,25,,,,
83,-,Relax α Wave,Departure,-,29,19,,,,
84,down,George Duke,The Opening,13,4,4,,,,
85,-,Jacob Koller,Rain,-,85,1,,,,
86,up,Relaxing Piano Crew,Sentimental Moods,91,42,16,,,,
87,up,Relaxing Piano Crew,Bright Slow Bossa,87,38,15,,,,
88,down,Cafe Music BGM Channel,Meaningful Moment,60,60,4,,,,
89,down,Kamasi Washington,Becoming,32,32,3,,,,
90,down,エロール・ガーナー,ミスティ,78,25,7,,,,
91,down,John Lewis,Delaunay's Dilemma,67,31,6,,,,
92,down,Cafe Music BGM Channel,Tried-And-True,83,75,2,,,,
93,down,Cafe Music BGM Channel,Relaxing Time,75,68,3,,,,
94,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,25,,,,
95,-,Relax α Wave,Captain's Quarter Serenade,-,25,15,,,,
96,down,BGM channel,Sea Shore Cafe,85,22,10,,,,
97,down,Relaxing Piano Crew,Night Moods,80,9,26,,,,
98,down,BGM channel,Coffee & Cream,72,21,12,,,,
99,down,Relaxing Piano Crew,Delightful Atmosphere,81,7,26,,,,
100,down,BGM channel,Order,82,23,9,,,,
