Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,23,,,,
2,up,John Coltrane,My Favorite Things,2,1,31,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,21,,,,
4,up,Wes Montgomery,What the World Needs Now Is Love,4,3,12,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,127,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,127,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,20,,,,
8,up,Eximo Blue,Reception Rhythms,12,6,35,,,,
9,up,Eximo Blue,Bellboy Beats,16,8,35,,,,
10,up,Cafe Music BGM Channel,森カフェ,25,2,125,,,,
11,up,Eximo Blue,Spa in the Back,22,9,31,,,,
12,up,Louis Armstrong,On the Sunny Side of the Street,82,2,9,,,,
13,down,BGM channel,朝カフェ,8,1,127,,,,
14,up,Eximo Blue,Elevator Music,28,10,31,,,,
15,up,Eximo Blue,Concerto for the Consierge,30,14,25,,,,
16,down,BGM channel,Happy Morning Cafe,13,3,127,,,,
17,down,BGM channel,Morning Relax Time,10,2,127,,,,
18,down,BGM channel,Cycling,11,3,127,,,,
19,up,Eximo Blue,Managers Melody,31,15,23,,,,
20,up,Eximo Blue,Hotel Keys,29,11,28,,,,
21,down,BGM channel,Thinking Of Morning,15,5,126,,,,
22,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,9,8,3,,,,
23,down,BGM channel,Crystal Morning,17,6,126,,,,
24,up,Eximo Blue,Lobby Lullaby,36,18,23,,,,
25,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",50,18,9,,,,
26,down,Joel Ross,PRAYER,18,10,6,,,,
27,down,BGM channel,Morning Bus Stop,20,7,126,,,,
28,down,Oscar Peterson Trio,Just In Time,14,4,35,,,,
29,up,Eximo Blue,Break to Heal,35,21,25,,,,
30,down,BGM channel,ゆったりカフェ,21,8,126,,,,
31,-,The 8-Bit Big Band,"Meta Knight's Revenge (From ""Kirby Superstar"") [feat. Button Masher]",-,31,1,,,,
32,down,BGM channel,Sun Song,24,10,125,,,,
33,up,Cafe Music BGM Channel,Forest Wood Cafe,63,5,96,,,,
34,up,Cafe Music BGM Channel,River's Bossa,54,4,103,,,,
35,down,The Billy Taylor Trio,Easy Walker,19,8,45,,,,
36,down,Ralph Sharon,This Time the Dream's On Me,23,1,48,,,,
37,down,BGM channel,Bread & Butter,27,11,125,,,,
38,down,BGM channel,Cafe Waltz,32,12,123,,,,
39,up,Cafe Music BGM Channel,Bossa Nova And Wind,66,5,91,,,,
40,down,Eximo Blue,Vacation Station,37,19,21,,,,
41,down,BGM channel,Morning Glories,39,13,121,,,,
42,up,BGM channel,Sun Light Jazz,43,14,119,,,,
43,up,BGM channel,Another Cup Of Coffee,51,16,114,,,,
44,down,Eximo Blue,Lounge in the Lounge,38,22,23,,,,
45,down,Eximo Blue,A Little Time Away,42,16,22,,,,
46,down,Eximo Blue,A Melody to Mend,40,32,18,,,,
47,up,BGM channel,Early Morning Sun,53,14,111,,,,
48,up,Eximo Blue,Time to Fix,48,32,21,,,,
49,down,Joey Alexander,Promise of Spring,33,33,2,,,,
50,up,BGM channel,Bright Idea,57,18,107,,,,
51,up,COFFEE MUSIC MODE,Long Days and One Week,76,32,6,,,,
52,down,Eximo Blue,Medicinal Music,49,36,15,,,,
53,up,COFFEE MUSIC MODE,Coffee and Water,77,33,6,,,,
54,up,BGM channel,Light Touch Sound,58,19,102,,,,
55,up,BGM channel,Coffee & Cream,61,21,99,,,,
56,down,Tommy Flanagan,Blue Twenty,34,11,28,,,,
57,down,Eximo Blue,Healing Hotel,44,37,14,,,,
58,up,BGM channel,Sea Shore Cafe,64,22,97,,,,
59,up,BGM channel,Order,71,23,95,,,,
60,up,COFFEE MUSIC MODE,Beachball and cafe,79,40,6,,,,
61,up,BGM channel,Morning Bird,90,25,89,,,,
62,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,84,44,4,,,,
63,up,Cafe Music BGM Channel,Camper's Coffee,81,5,78,,,,
64,up,COFFEE MUSIC MODE,We got the cafe music,78,36,5,,,,
65,up,Cafe Music BGM Channel,Cafe Music for Study,65,3,93,,,,
66,down,Eximo Blue,Jazz Fix,52,34,10,,,,
67,down,Keith Jarrett,Someone to Watch Over Me,47,6,67,,,,
68,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),55,3,80,,,,
69,down,Michael Weiss,Only The Lonely,41,33,2,,,,
70,down,Eximo Blue,Break from the Norm,60,41,13,,,,
71,up,COFFEE MUSIC MODE,Daydream and Magic Fly,89,46,4,,,,
72,up,Eximo Blue,Room 102,75,43,7,,,,
73,up,COFFEE MUSIC MODE,Landing,87,50,4,,,,
74,down,Eximo Blue,Timeout,72,42,9,,,,
75,down,Blossom Dearie,Tea for Two,26,22,11,,,,
76,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,104,,,,
77,down,BGM channel,Dancing Coffee Beans,74,27,88,,,,
78,up,COFFEE MUSIC MODE,A Cafe Day,92,53,4,,,,
79,up,COFFEE MUSIC MODE,Onece in a Cafetime,94,56,4,,,,
80,down,Chick Corea,Windows,46,46,6,,,,
81,up,COFFEE MUSIC MODE,cafe Avalon,97,57,4,,,,
82,up,COFFEE MUSIC MODE,Pure Imagination,95,67,4,,,,
83,up,BGM channel,French Toast & Cafe,99,30,83,,,,
84,up,COFFEE MUSIC MODE,Cafe Meditation,100,68,3,,,,
85,up,Cafe Music BGM Channel,Pen & Note,96,5,61,,,,
86,-,Jon Batiste,What a Wonderful World,-,86,1,,,,
87,up,COFFEE MUSIC MODE,Relaxing Summertime Cafe,98,84,4,,,,
88,-,COFFEE MUSIC MODE,Daytime Vibe,-,88,1,,,,
89,-,Jon Batiste,Sunny Side of the Street,-,89,1,,,,
90,-,BGM channel,Morning Coffee Jazz,-,31,76,,,,
91,down,ビル・エヴァンス,Waltz for Debby,88,52,4,,,,
92,-,BGM channel,勉強カフェ,-,33,65,,,,
93,down,Geri Allen,Embraceable You,56,9,48,,,,
94,-,BGM channel,You & I,-,33,71,,,,
95,down,Ramsey Lewis,Exactly Like You,45,27,22,,,,
96,-,COFFEE MUSIC MODE,Under the Rainbow,-,87,1,,,,
97,-,BGM channel,Greeting,-,37,62,,,,
98,-,BGM channel,Lucky Latte,-,41,47,,,,
99,-,Relax α Wave,Veranda Views,-,21,75,,,,
100,-,COFFEE MUSIC MODE,Secret Cafe,-,88,1,,,,
